Campus,Faculty Code,Gender,Measure Names,Program,Program Type,Session Year,Student Level,Measure Values
Vancouver,EDUC,Female,Normal Load FTE - November/August,Cert. in Technology-Based Learning for Schools    ,Certificate,2017,Undergraduate,0.4
Vancouver,EDUC,Female,Normal Load FTE - March/August,Cert. in Technology-Based Learning for Schools    ,Certificate,2017,Undergraduate,0.4
Vancouver,EDUC,Female,Thirty Credit FTE - November/August,Cert. in Technology-Based Learning for Schools    ,Certificate,2017,Undergraduate,0.4
Vancouver,EDUC,Female,Thirty Credit FTE - March/August,Cert. in Technology-Based Learning for Schools    ,Certificate,2017,Undergraduate,0.4
Vancouver,EDUC,Female,Normal Load FTE - November/August,Cert. in Technology-Based Learning for Schools    ,Certificate,2018,Undergraduate,1.5
Vancouver,EDUC,Female,Normal Load FTE - March/August,Cert. in Technology-Based Learning for Schools    ,Certificate,2018,Undergraduate,1.7
Vancouver,EDUC,Female,Thirty Credit FTE - November/August,Cert. in Technology-Based Learning for Schools    ,Certificate,2018,Undergraduate,1.5
Vancouver,EDUC,Female,Thirty Credit FTE - March/August,Cert. in Technology-Based Learning for Schools    ,Certificate,2018,Undergraduate,1.7
Vancouver,EDUC,Female,Normal Load FTE - November/August,Cert. in Technology-Based Learning for Schools    ,Certificate,2019,Undergraduate,2.8
Vancouver,EDUC,Female,Normal Load FTE - March/August,Cert. in Technology-Based Learning for Schools    ,Certificate,2019,Undergraduate,2
Vancouver,EDUC,Female,Thirty Credit FTE - November/August,Cert. in Technology-Based Learning for Schools    ,Certificate,2019,Undergraduate,2.8
Vancouver,EDUC,Female,Thirty Credit FTE - March/August,Cert. in Technology-Based Learning for Schools    ,Certificate,2019,Undergraduate,2
Vancouver,EDUC,Female,Normal Load FTE - November/August,Cert.in Technology-Based Distributed Learning     ,Certificate,2010,Undergraduate,1.8
Vancouver,EDUC,Female,Normal Load FTE - March/August,Cert.in Technology-Based Distributed Learning     ,Certificate,2010,Undergraduate,1.6
Vancouver,EDUC,Female,Thirty Credit FTE - November/August,Cert.in Technology-Based Distributed Learning     ,Certificate,2010,Undergraduate,1.8
Vancouver,EDUC,Female,Thirty Credit FTE - March/August,Cert.in Technology-Based Distributed Learning     ,Certificate,2010,Undergraduate,1.6
Vancouver,EDUC,Female,Normal Load FTE - November/August,Cert.in Technology-Based Distributed Learning     ,Certificate,2011,Undergraduate,1.6
Vancouver,EDUC,Female,Normal Load FTE - March/August,Cert.in Technology-Based Distributed Learning     ,Certificate,2011,Undergraduate,1.5
Vancouver,EDUC,Female,Thirty Credit FTE - November/August,Cert.in Technology-Based Distributed Learning     ,Certificate,2011,Undergraduate,1.6
Vancouver,EDUC,Female,Thirty Credit FTE - March/August,Cert.in Technology-Based Distributed Learning     ,Certificate,2011,Undergraduate,1.5
Vancouver,EDUC,Female,Normal Load FTE - November/August,Cert.in Technology-Based Distributed Learning     ,Certificate,2012,Undergraduate,2.7
Vancouver,EDUC,Female,Normal Load FTE - March/August,Cert.in Technology-Based Distributed Learning     ,Certificate,2012,Undergraduate,2.5
Vancouver,EDUC,Female,Thirty Credit FTE - November/August,Cert.in Technology-Based Distributed Learning     ,Certificate,2012,Undergraduate,2.7
Vancouver,EDUC,Female,Thirty Credit FTE - March/August,Cert.in Technology-Based Distributed Learning     ,Certificate,2012,Undergraduate,2.5
Vancouver,EDUC,Female,Normal Load FTE - November/August,Cert.in Technology-Based Distributed Learning     ,Certificate,2013,Undergraduate,3.6
Vancouver,EDUC,Female,Normal Load FTE - March/August,Cert.in Technology-Based Distributed Learning     ,Certificate,2013,Undergraduate,2.9
Vancouver,EDUC,Female,Thirty Credit FTE - November/August,Cert.in Technology-Based Distributed Learning     ,Certificate,2013,Undergraduate,3.6
Vancouver,EDUC,Female,Thirty Credit FTE - March/August,Cert.in Technology-Based Distributed Learning     ,Certificate,2013,Undergraduate,2.9
Vancouver,EDUC,Female,Normal Load FTE - November/August,Cert.in Technology-Based Distributed Learning     ,Certificate,2014,Undergraduate,4.3
Vancouver,EDUC,Female,Normal Load FTE - March/August,Cert.in Technology-Based Distributed Learning     ,Certificate,2014,Undergraduate,3.6
Vancouver,EDUC,Female,Thirty Credit FTE - November/August,Cert.in Technology-Based Distributed Learning     ,Certificate,2014,Undergraduate,4.3
Vancouver,EDUC,Female,Thirty Credit FTE - March/August,Cert.in Technology-Based Distributed Learning     ,Certificate,2014,Undergraduate,3.6
Vancouver,EDUC,Female,Normal Load FTE - November/August,Cert.in Technology-Based Distributed Learning     ,Certificate,2015,Undergraduate,3.4
Vancouver,EDUC,Female,Normal Load FTE - March/August,Cert.in Technology-Based Distributed Learning     ,Certificate,2015,Undergraduate,2.7
Vancouver,EDUC,Female,Thirty Credit FTE - November/August,Cert.in Technology-Based Distributed Learning     ,Certificate,2015,Undergraduate,3.4
Vancouver,EDUC,Female,Thirty Credit FTE - March/August,Cert.in Technology-Based Distributed Learning     ,Certificate,2015,Undergraduate,2.7
Vancouver,EDUC,Female,Normal Load FTE - November/August,Cert.in Technology-Based Distributed Learning     ,Certificate,2016,Undergraduate,3.6
Vancouver,EDUC,Female,Normal Load FTE - March/August,Cert.in Technology-Based Distributed Learning     ,Certificate,2016,Undergraduate,2.9
Vancouver,EDUC,Female,Thirty Credit FTE - November/August,Cert.in Technology-Based Distributed Learning     ,Certificate,2016,Undergraduate,3.6
Vancouver,EDUC,Female,Thirty Credit FTE - March/August,Cert.in Technology-Based Distributed Learning     ,Certificate,2016,Undergraduate,2.9
Vancouver,EDUC,Female,Normal Load FTE - November/August,Cert.in Technology-Based Distributed Learning     ,Certificate,2017,Undergraduate,3.8
Vancouver,EDUC,Female,Normal Load FTE - March/August,Cert.in Technology-Based Distributed Learning     ,Certificate,2017,Undergraduate,3
Vancouver,EDUC,Female,Thirty Credit FTE - November/August,Cert.in Technology-Based Distributed Learning     ,Certificate,2017,Undergraduate,3.8
Vancouver,EDUC,Female,Thirty Credit FTE - March/August,Cert.in Technology-Based Distributed Learning     ,Certificate,2017,Undergraduate,3
Vancouver,EDUC,Female,Normal Load FTE - November/August,Cert.in Technology-Based Distributed Learning     ,Certificate,2018,Undergraduate,2.5
Vancouver,EDUC,Female,Normal Load FTE - March/August,Cert.in Technology-Based Distributed Learning     ,Certificate,2018,Undergraduate,2.6
Vancouver,EDUC,Female,Thirty Credit FTE - November/August,Cert.in Technology-Based Distributed Learning     ,Certificate,2018,Undergraduate,2.5
Vancouver,EDUC,Female,Thirty Credit FTE - March/August,Cert.in Technology-Based Distributed Learning     ,Certificate,2018,Undergraduate,2.6
Vancouver,EDUC,Female,Normal Load FTE - November/August,Cert.in Technology-Based Distributed Learning     ,Certificate,2019,Undergraduate,2.2
Vancouver,EDUC,Female,Normal Load FTE - March/August,Cert.in Technology-Based Distributed Learning     ,Certificate,2019,Undergraduate,2
Vancouver,EDUC,Female,Thirty Credit FTE - November/August,Cert.in Technology-Based Distributed Learning     ,Certificate,2019,Undergraduate,2.2
Vancouver,EDUC,Female,Thirty Credit FTE - March/August,Cert.in Technology-Based Distributed Learning     ,Certificate,2019,Undergraduate,2
Vancouver,EDUC,Female,Normal Load FTE - November/August,Certificate in Teacher Librarianship              ,Certificate,2019,Undergraduate,0
Vancouver,EDUC,Female,Normal Load FTE - March/August,Certificate in Teacher Librarianship              ,Certificate,2019,Undergraduate,0.7
Vancouver,EDUC,Female,Thirty Credit FTE - November/August,Certificate in Teacher Librarianship              ,Certificate,2019,Undergraduate,0
Vancouver,EDUC,Female,Thirty Credit FTE - March/August,Certificate in Teacher Librarianship              ,Certificate,2019,Undergraduate,0.7
Vancouver,EDUC,Female,Normal Load FTE - November/August,Graduate Certificate in Adult Learning & Education,Certificate,2016,Undergraduate,0.2
Vancouver,EDUC,Female,Normal Load FTE - March/August,Graduate Certificate in Adult Learning & Education,Certificate,2016,Undergraduate,0.3
Vancouver,EDUC,Female,Thirty Credit FTE - November/August,Graduate Certificate in Adult Learning & Education,Certificate,2016,Undergraduate,0.2
Vancouver,EDUC,Female,Thirty Credit FTE - March/August,Graduate Certificate in Adult Learning & Education,Certificate,2016,Undergraduate,0.3
Vancouver,EDUC,Female,Normal Load FTE - November/August,Graduate Certificate in Adult Learning & Education,Certificate,2017,Undergraduate,0.5
Vancouver,EDUC,Female,Normal Load FTE - March/August,Graduate Certificate in Adult Learning & Education,Certificate,2017,Undergraduate,0.5
Vancouver,EDUC,Female,Thirty Credit FTE - November/August,Graduate Certificate in Adult Learning & Education,Certificate,2017,Undergraduate,0.5
Vancouver,EDUC,Female,Thirty Credit FTE - March/August,Graduate Certificate in Adult Learning & Education,Certificate,2017,Undergraduate,0.5
Vancouver,EDUC,Female,Normal Load FTE - November/August,Graduate Certificate in Adult Learning & Education,Certificate,2018,Undergraduate,0.5
Vancouver,EDUC,Female,Normal Load FTE - March/August,Graduate Certificate in Adult Learning & Education,Certificate,2018,Undergraduate,0.5
Vancouver,EDUC,Female,Thirty Credit FTE - November/August,Graduate Certificate in Adult Learning & Education,Certificate,2018,Undergraduate,0.5
Vancouver,EDUC,Female,Thirty Credit FTE - March/August,Graduate Certificate in Adult Learning & Education,Certificate,2018,Undergraduate,0.5
Vancouver,EDUC,Female,Normal Load FTE - November/August,Graduate Certificate in Adult Learning & Education,Certificate,2019,Undergraduate,0.7
Vancouver,EDUC,Female,Normal Load FTE - March/August,Graduate Certificate in Adult Learning & Education,Certificate,2019,Undergraduate,0.7
Vancouver,EDUC,Female,Thirty Credit FTE - November/August,Graduate Certificate in Adult Learning & Education,Certificate,2019,Undergraduate,0.7
Vancouver,EDUC,Female,Thirty Credit FTE - March/August,Graduate Certificate in Adult Learning & Education,Certificate,2019,Undergraduate,0.7
Vancouver,EDUC,Female,Normal Load FTE - November/August,Graduate Certificate in Higher Education          ,Certificate,2019,Undergraduate,0.4
Vancouver,EDUC,Female,Normal Load FTE - March/August,Graduate Certificate in Higher Education          ,Certificate,2019,Undergraduate,0.4
Vancouver,EDUC,Female,Thirty Credit FTE - November/August,Graduate Certificate in Higher Education          ,Certificate,2019,Undergraduate,0.4
Vancouver,EDUC,Female,Thirty Credit FTE - March/August,Graduate Certificate in Higher Education          ,Certificate,2019,Undergraduate,0.4
Vancouver,EDUC,Female,Normal Load FTE - November/August,Graduate Certificate in Orientation and Mobility  ,Certificate,2014,Undergraduate,0.6
Vancouver,EDUC,Female,Normal Load FTE - March/August,Graduate Certificate in Orientation and Mobility  ,Certificate,2014,Undergraduate,0.6
Vancouver,EDUC,Female,Thirty Credit FTE - November/August,Graduate Certificate in Orientation and Mobility  ,Certificate,2014,Undergraduate,0.6
Vancouver,EDUC,Female,Thirty Credit FTE - March/August,Graduate Certificate in Orientation and Mobility  ,Certificate,2014,Undergraduate,0.6
Vancouver,EDUC,Female,Normal Load FTE - November/August,Graduate Certificate in Orientation and Mobility  ,Certificate,2015,Undergraduate,0.6
Vancouver,EDUC,Female,Normal Load FTE - March/August,Graduate Certificate in Orientation and Mobility  ,Certificate,2015,Undergraduate,0.6
Vancouver,EDUC,Female,Thirty Credit FTE - November/August,Graduate Certificate in Orientation and Mobility  ,Certificate,2015,Undergraduate,0.6
Vancouver,EDUC,Female,Thirty Credit FTE - March/August,Graduate Certificate in Orientation and Mobility  ,Certificate,2015,Undergraduate,0.6
Vancouver,EDUC,Female,Normal Load FTE - November/August,Graduate Certificate in Orientation and Mobility  ,Certificate,2016,Undergraduate,0.9
Vancouver,EDUC,Female,Normal Load FTE - March/August,Graduate Certificate in Orientation and Mobility  ,Certificate,2016,Undergraduate,0.9
Vancouver,EDUC,Female,Thirty Credit FTE - November/August,Graduate Certificate in Orientation and Mobility  ,Certificate,2016,Undergraduate,0.9
Vancouver,EDUC,Female,Thirty Credit FTE - March/August,Graduate Certificate in Orientation and Mobility  ,Certificate,2016,Undergraduate,0.9
Vancouver,EDUC,Female,Normal Load FTE - November/August,Graduate Certificate in Orientation and Mobility  ,Certificate,2017,Undergraduate,0.7
Vancouver,EDUC,Female,Normal Load FTE - March/August,Graduate Certificate in Orientation and Mobility  ,Certificate,2017,Undergraduate,0.8
Vancouver,EDUC,Female,Thirty Credit FTE - November/August,Graduate Certificate in Orientation and Mobility  ,Certificate,2017,Undergraduate,0.7
Vancouver,EDUC,Female,Thirty Credit FTE - March/August,Graduate Certificate in Orientation and Mobility  ,Certificate,2017,Undergraduate,0.8
Vancouver,EDUC,Female,Normal Load FTE - November/August,Graduate Certificate in Orientation and Mobility  ,Certificate,2018,Undergraduate,0.5
Vancouver,EDUC,Female,Normal Load FTE - March/August,Graduate Certificate in Orientation and Mobility  ,Certificate,2018,Undergraduate,0.5
Vancouver,EDUC,Female,Thirty Credit FTE - November/August,Graduate Certificate in Orientation and Mobility  ,Certificate,2018,Undergraduate,0.5
Vancouver,EDUC,Female,Thirty Credit FTE - March/August,Graduate Certificate in Orientation and Mobility  ,Certificate,2018,Undergraduate,0.5
Vancouver,EDUC,Female,Normal Load FTE - November/August,Graduate Certificate in Orientation and Mobility  ,Certificate,2019,Undergraduate,0.3
Vancouver,EDUC,Female,Normal Load FTE - March/August,Graduate Certificate in Orientation and Mobility  ,Certificate,2019,Undergraduate,0.3
Vancouver,EDUC,Female,Thirty Credit FTE - November/August,Graduate Certificate in Orientation and Mobility  ,Certificate,2019,Undergraduate,0.3
Vancouver,EDUC,Female,Thirty Credit FTE - March/August,Graduate Certificate in Orientation and Mobility  ,Certificate,2019,Undergraduate,0.3
Vancouver,EDUC,Female,Normal Load FTE - November/August,High Performance Coaching and Technical Leadership,Certificate,2015,Undergraduate,0
Vancouver,EDUC,Female,Normal Load FTE - March/August,High Performance Coaching and Technical Leadership,Certificate,2015,Undergraduate,0.9
Vancouver,EDUC,Female,Thirty Credit FTE - November/August,High Performance Coaching and Technical Leadership,Certificate,2015,Undergraduate,0
Vancouver,EDUC,Female,Thirty Credit FTE - March/August,High Performance Coaching and Technical Leadership,Certificate,2015,Undergraduate,0.9
Vancouver,EDUC,Female,Normal Load FTE - November/August,High Performance Coaching and Technical Leadership,Certificate,2016,Undergraduate,0.4
Vancouver,EDUC,Female,Normal Load FTE - March/August,High Performance Coaching and Technical Leadership,Certificate,2016,Undergraduate,0.7
Vancouver,EDUC,Female,Thirty Credit FTE - November/August,High Performance Coaching and Technical Leadership,Certificate,2016,Undergraduate,0.4
Vancouver,EDUC,Female,Thirty Credit FTE - March/August,High Performance Coaching and Technical Leadership,Certificate,2016,Undergraduate,0.7
Vancouver,EDUC,Female,Normal Load FTE - November/August,High Performance Coaching and Technical Leadership,Certificate,2017,Undergraduate,0.4
Vancouver,EDUC,Female,Normal Load FTE - March/August,High Performance Coaching and Technical Leadership,Certificate,2017,Undergraduate,0.7
Vancouver,EDUC,Female,Thirty Credit FTE - November/August,High Performance Coaching and Technical Leadership,Certificate,2017,Undergraduate,0.4
Vancouver,EDUC,Female,Thirty Credit FTE - March/August,High Performance Coaching and Technical Leadership,Certificate,2017,Undergraduate,0.7
Vancouver,EDUC,Female,Normal Load FTE - November/August,High Performance Coaching and Technical Leadership,Certificate,2018,Undergraduate,0.3
Vancouver,EDUC,Female,Normal Load FTE - March/August,High Performance Coaching and Technical Leadership,Certificate,2018,Undergraduate,0.6
Vancouver,EDUC,Female,Thirty Credit FTE - November/August,High Performance Coaching and Technical Leadership,Certificate,2018,Undergraduate,0.3
Vancouver,EDUC,Female,Thirty Credit FTE - March/August,High Performance Coaching and Technical Leadership,Certificate,2018,Undergraduate,0.6
Vancouver,EDUC,Female,Normal Load FTE - November/August,High Performance Coaching and Technical Leadership,Certificate,2019,Undergraduate,1
Vancouver,EDUC,Female,Normal Load FTE - March/August,High Performance Coaching and Technical Leadership,Certificate,2019,Undergraduate,1
Vancouver,EDUC,Female,Thirty Credit FTE - November/August,High Performance Coaching and Technical Leadership,Certificate,2019,Undergraduate,1
Vancouver,EDUC,Female,Thirty Credit FTE - March/August,High Performance Coaching and Technical Leadership,Certificate,2019,Undergraduate,1
Vancouver,EDUC,Female,Normal Load FTE - November/August,Undergraduate Cert in Adult Learning & Education  ,Certificate,2019,Undergraduate,0
Vancouver,EDUC,Female,Normal Load FTE - March/August,Undergraduate Cert in Adult Learning & Education  ,Certificate,2019,Undergraduate,0.1
Vancouver,EDUC,Female,Thirty Credit FTE - November/August,Undergraduate Cert in Adult Learning & Education  ,Certificate,2019,Undergraduate,0
Vancouver,EDUC,Female,Thirty Credit FTE - March/August,Undergraduate Cert in Adult Learning & Education  ,Certificate,2019,Undergraduate,0.1
Vancouver,EDUC,Female,Normal Load FTE - November/August,Diploma in Education                              ,Diploma,2010,Undergraduate,108.33
Vancouver,EDUC,Female,Normal Load FTE - March/August,Diploma in Education                              ,Diploma,2010,Undergraduate,96.93
Vancouver,EDUC,Female,Thirty Credit FTE - November/August,Diploma in Education                              ,Diploma,2010,Undergraduate,108.33
Vancouver,EDUC,Female,Thirty Credit FTE - March/August,Diploma in Education                              ,Diploma,2010,Undergraduate,97.13
Vancouver,EDUC,Female,Normal Load FTE - November/August,Diploma in Education                              ,Diploma,2011,Undergraduate,95.26
Vancouver,EDUC,Female,Normal Load FTE - March/August,Diploma in Education                              ,Diploma,2011,Undergraduate,86.18
Vancouver,EDUC,Female,Thirty Credit FTE - November/August,Diploma in Education                              ,Diploma,2011,Undergraduate,95.66
Vancouver,EDUC,Female,Thirty Credit FTE - March/August,Diploma in Education                              ,Diploma,2011,Undergraduate,86.18
Vancouver,EDUC,Female,Normal Load FTE - November/August,Diploma in Education                              ,Diploma,2012,Undergraduate,104.96
Vancouver,EDUC,Female,Normal Load FTE - March/August,Diploma in Education                              ,Diploma,2012,Undergraduate,96.03
Vancouver,EDUC,Female,Thirty Credit FTE - November/August,Diploma in Education                              ,Diploma,2012,Undergraduate,104.96
Vancouver,EDUC,Female,Thirty Credit FTE - March/August,Diploma in Education                              ,Diploma,2012,Undergraduate,96.03
Vancouver,EDUC,Female,Normal Load FTE - November/August,Diploma in Education                              ,Diploma,2013,Undergraduate,108.4
Vancouver,EDUC,Female,Normal Load FTE - March/August,Diploma in Education                              ,Diploma,2013,Undergraduate,97.69
Vancouver,EDUC,Female,Thirty Credit FTE - November/August,Diploma in Education                              ,Diploma,2013,Undergraduate,108.4
Vancouver,EDUC,Female,Thirty Credit FTE - March/August,Diploma in Education                              ,Diploma,2013,Undergraduate,97.69
Vancouver,EDUC,Female,Normal Load FTE - November/August,Diploma in Education                              ,Diploma,2014,Undergraduate,107.26
Vancouver,EDUC,Female,Normal Load FTE - March/August,Diploma in Education                              ,Diploma,2014,Undergraduate,93.73
Vancouver,EDUC,Female,Thirty Credit FTE - November/August,Diploma in Education                              ,Diploma,2014,Undergraduate,107.26
Vancouver,EDUC,Female,Thirty Credit FTE - March/August,Diploma in Education                              ,Diploma,2014,Undergraduate,93.73
Vancouver,EDUC,Female,Normal Load FTE - November/August,Diploma in Education                              ,Diploma,2015,Undergraduate,120.19
Vancouver,EDUC,Female,Normal Load FTE - March/August,Diploma in Education                              ,Diploma,2015,Undergraduate,104.63
Vancouver,EDUC,Female,Thirty Credit FTE - November/August,Diploma in Education                              ,Diploma,2015,Undergraduate,120.19
Vancouver,EDUC,Female,Thirty Credit FTE - March/August,Diploma in Education                              ,Diploma,2015,Undergraduate,104.63
Vancouver,EDUC,Female,Normal Load FTE - November/August,Diploma in Education                              ,Diploma,2016,Undergraduate,130.9
Vancouver,EDUC,Female,Normal Load FTE - March/August,Diploma in Education                              ,Diploma,2016,Undergraduate,114.26
Vancouver,EDUC,Female,Thirty Credit FTE - November/August,Diploma in Education                              ,Diploma,2016,Undergraduate,130.9
Vancouver,EDUC,Female,Thirty Credit FTE - March/August,Diploma in Education                              ,Diploma,2016,Undergraduate,114.26
Vancouver,EDUC,Female,Normal Load FTE - November/August,Diploma in Education                              ,Diploma,2017,Undergraduate,126.59
Vancouver,EDUC,Female,Normal Load FTE - March/August,Diploma in Education                              ,Diploma,2017,Undergraduate,110.22
Vancouver,EDUC,Female,Thirty Credit FTE - November/August,Diploma in Education                              ,Diploma,2017,Undergraduate,126.59
Vancouver,EDUC,Female,Thirty Credit FTE - March/August,Diploma in Education                              ,Diploma,2017,Undergraduate,110.22
Vancouver,EDUC,Female,Normal Load FTE - November/August,Diploma in Education                              ,Diploma,2018,Undergraduate,139.17
Vancouver,EDUC,Female,Normal Load FTE - March/August,Diploma in Education                              ,Diploma,2018,Undergraduate,124.27
Vancouver,EDUC,Female,Thirty Credit FTE - November/August,Diploma in Education                              ,Diploma,2018,Undergraduate,139.17
Vancouver,EDUC,Female,Thirty Credit FTE - March/August,Diploma in Education                              ,Diploma,2018,Undergraduate,124.27
Vancouver,EDUC,Female,Normal Load FTE - November/August,Diploma in Education                              ,Diploma,2019,Undergraduate,136.05
Vancouver,EDUC,Female,Normal Load FTE - March/August,Diploma in Education                              ,Diploma,2019,Undergraduate,125.22
Vancouver,EDUC,Female,Thirty Credit FTE - November/August,Diploma in Education                              ,Diploma,2019,Undergraduate,136.05
Vancouver,EDUC,Female,Thirty Credit FTE - March/August,Diploma in Education                              ,Diploma,2019,Undergraduate,125.22
Vancouver,EDUC,Female,Normal Load FTE - November/August,Doctor of Education                               ,Doctoral Degree,2010,Graduate,22.44
Vancouver,EDUC,Female,Normal Load FTE - March/August,Doctor of Education                               ,Doctoral Degree,2010,Graduate,21.1
Vancouver,EDUC,Female,Thirty Credit FTE - November/August,Doctor of Education                               ,Doctoral Degree,2010,Graduate,0
Vancouver,EDUC,Female,Thirty Credit FTE - March/August,Doctor of Education                               ,Doctoral Degree,2010,Graduate,0
Vancouver,EDUC,Female,Normal Load FTE - November/August,Doctor of Education                               ,Doctoral Degree,2011,Graduate,26.44
Vancouver,EDUC,Female,Normal Load FTE - March/August,Doctor of Education                               ,Doctoral Degree,2011,Graduate,25.77
Vancouver,EDUC,Female,Thirty Credit FTE - November/August,Doctor of Education                               ,Doctoral Degree,2011,Graduate,0
Vancouver,EDUC,Female,Thirty Credit FTE - March/August,Doctor of Education                               ,Doctoral Degree,2011,Graduate,0
Vancouver,EDUC,Female,Normal Load FTE - November/August,Doctor of Education                               ,Doctoral Degree,2012,Graduate,23.09
Vancouver,EDUC,Female,Normal Load FTE - March/August,Doctor of Education                               ,Doctoral Degree,2012,Graduate,22.76
Vancouver,EDUC,Female,Thirty Credit FTE - November/August,Doctor of Education                               ,Doctoral Degree,2012,Graduate,0
Vancouver,EDUC,Female,Thirty Credit FTE - March/August,Doctor of Education                               ,Doctoral Degree,2012,Graduate,0
Vancouver,EDUC,Female,Normal Load FTE - November/August,Doctor of Education                               ,Doctoral Degree,2013,Graduate,19.75
Vancouver,EDUC,Female,Normal Load FTE - March/August,Doctor of Education                               ,Doctoral Degree,2013,Graduate,20.42
Vancouver,EDUC,Female,Thirty Credit FTE - November/August,Doctor of Education                               ,Doctoral Degree,2013,Graduate,0
Vancouver,EDUC,Female,Thirty Credit FTE - March/August,Doctor of Education                               ,Doctoral Degree,2013,Graduate,0
Vancouver,EDUC,Female,Normal Load FTE - November/August,Doctor of Education                               ,Doctoral Degree,2014,Graduate,22.43
Vancouver,EDUC,Female,Normal Load FTE - March/August,Doctor of Education                               ,Doctoral Degree,2014,Graduate,21.76
Vancouver,EDUC,Female,Thirty Credit FTE - November/August,Doctor of Education                               ,Doctoral Degree,2014,Graduate,0
Vancouver,EDUC,Female,Thirty Credit FTE - March/August,Doctor of Education                               ,Doctoral Degree,2014,Graduate,0
Vancouver,EDUC,Female,Normal Load FTE - November/August,Doctor of Education                               ,Doctoral Degree,2015,Graduate,23.77
Vancouver,EDUC,Female,Normal Load FTE - March/August,Doctor of Education                               ,Doctoral Degree,2015,Graduate,23.1
Vancouver,EDUC,Female,Thirty Credit FTE - November/August,Doctor of Education                               ,Doctoral Degree,2015,Graduate,0
Vancouver,EDUC,Female,Thirty Credit FTE - March/August,Doctor of Education                               ,Doctoral Degree,2015,Graduate,0
Vancouver,EDUC,Female,Normal Load FTE - November/August,Doctor of Education                               ,Doctoral Degree,2016,Graduate,21.07
Vancouver,EDUC,Female,Normal Load FTE - March/August,Doctor of Education                               ,Doctoral Degree,2016,Graduate,21.07
Vancouver,EDUC,Female,Thirty Credit FTE - November/August,Doctor of Education                               ,Doctoral Degree,2016,Graduate,0
Vancouver,EDUC,Female,Thirty Credit FTE - March/August,Doctor of Education                               ,Doctoral Degree,2016,Graduate,0
Vancouver,EDUC,Female,Normal Load FTE - November/August,Doctor of Education                               ,Doctoral Degree,2017,Graduate,21.07
Vancouver,EDUC,Female,Normal Load FTE - March/August,Doctor of Education                               ,Doctoral Degree,2017,Graduate,22.09
Vancouver,EDUC,Female,Thirty Credit FTE - November/August,Doctor of Education                               ,Doctoral Degree,2017,Graduate,0
Vancouver,EDUC,Female,Thirty Credit FTE - March/August,Doctor of Education                               ,Doctoral Degree,2017,Graduate,0
Vancouver,EDUC,Female,Normal Load FTE - November/August,Doctor of Education                               ,Doctoral Degree,2018,Graduate,24.1
Vancouver,EDUC,Female,Normal Load FTE - March/August,Doctor of Education                               ,Doctoral Degree,2018,Graduate,24.11
Vancouver,EDUC,Female,Thirty Credit FTE - November/August,Doctor of Education                               ,Doctoral Degree,2018,Graduate,0
Vancouver,EDUC,Female,Thirty Credit FTE - March/August,Doctor of Education                               ,Doctoral Degree,2018,Graduate,0
Vancouver,EDUC,Female,Normal Load FTE - November/August,Doctor of Education                               ,Doctoral Degree,2019,Graduate,21.41
Vancouver,EDUC,Female,Normal Load FTE - March/August,Doctor of Education                               ,Doctoral Degree,2019,Graduate,21.75
Vancouver,EDUC,Female,Thirty Credit FTE - November/August,Doctor of Education                               ,Doctoral Degree,2019,Graduate,0
Vancouver,EDUC,Female,Thirty Credit FTE - March/August,Doctor of Education                               ,Doctoral Degree,2019,Graduate,0
Vancouver,EDUC,Female,Normal Load FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2010,Graduate,160.4
Vancouver,EDUC,Female,Normal Load FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2010,Graduate,156.01
Vancouver,EDUC,Female,Thirty Credit FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2010,Graduate,0
Vancouver,EDUC,Female,Thirty Credit FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2010,Graduate,0
Vancouver,EDUC,Female,Normal Load FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2011,Graduate,158.69
Vancouver,EDUC,Female,Normal Load FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2011,Graduate,150.59
Vancouver,EDUC,Female,Thirty Credit FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2011,Graduate,0
Vancouver,EDUC,Female,Thirty Credit FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2011,Graduate,0
Vancouver,EDUC,Female,Normal Load FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2012,Graduate,157.33
Vancouver,EDUC,Female,Normal Load FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2012,Graduate,157.37
Vancouver,EDUC,Female,Thirty Credit FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2012,Graduate,0
Vancouver,EDUC,Female,Thirty Credit FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2012,Graduate,0
Vancouver,EDUC,Female,Normal Load FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2013,Graduate,164.71
Vancouver,EDUC,Female,Normal Load FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2013,Graduate,163.72
Vancouver,EDUC,Female,Thirty Credit FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2013,Graduate,0
Vancouver,EDUC,Female,Thirty Credit FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2013,Graduate,0
