Course Campus,Course Department,Course Faculty,Course Info,Session Year,Distinct count of Course
Vancouver,ANTHROPOLOGICAL ARCHAEOLOGY,FACULTY OF ARTS,UBCV ARTS,2016,12
Vancouver,GREEK,FACULTY OF ARTS,UBCV ARTS,2009,12
Vancouver,GREEK,FACULTY OF ARTS,UBCV ARTS,2010,12
Vancouver,GREEK,FACULTY OF ARTS,UBCV ARTS,2015,12
Vancouver,JOURNALISM,FACULTY OF ARTS,UBCV ARTS,2010,12
Vancouver,LATIN,FACULTY OF ARTS,UBCV ARTS,2010,12
Vancouver,LATIN,FACULTY OF ARTS,UBCV ARTS,2011,12
Vancouver,RELIGIOUS STUDIES,FACULTY OF ARTS,UBCV ARTS,2018,12
Vancouver,RUSSIAN,FACULTY OF ARTS,UBCV ARTS,2013,12
Vancouver,RUSSIAN,FACULTY OF ARTS,UBCV ARTS,2018,12
Vancouver,CELL AND DEVELOPMENTAL BIOLOGY,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2011,12
Vancouver,BUSINESS ADMINISTRATION:  CORE,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2010,12
Vancouver,BUSINESS ADMINISTRATION: FINANCE,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2014,12
Vancouver,BUSINESS ADMINISTRATION: MANAGEMENT SCIENCE,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2012,12
Vancouver,COMMERCE HUMAN RESOURCES,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2009,12
Vancouver,COMMERCE HUMAN RESOURCES,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2013,12
Vancouver,COMMERCE HUMAN RESOURCES,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2017,12
Vancouver,CENTRE FOR CROSS-FACULTY INQUIRY,FACULTY OF EDUCATION,UBCV EDUC,2013,12
Vancouver,INTERDISCIPLINARY STUDIES,FACULTY OF GRADUATE AND POSTDOCTORAL STUDIES,UBCV GRAD,2009,12
Vancouver,LAND & FOOD SYSTEMS,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2012,12
Vancouver,SOIL SCIENCE,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2011,12
Vancouver,SOIL SCIENCE,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2012,12
Vancouver,SOIL SCIENCE,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2013,12
Vancouver,CELL AND DEVELOPMENTAL BIOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2014,12
Vancouver,CELL AND DEVELOPMENTAL BIOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2018,12
Vancouver,FOUNDATIONS OF MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2009,12
Vancouver,FOUNDATIONS OF MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2010,12
Vancouver,FOUNDATIONS OF MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2011,12
Vancouver,FOUNDATIONS OF MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2012,12
Vancouver,FOUNDATIONS OF MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2013,12
Vancouver,FOUNDATIONS OF MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2014,12
Vancouver,INTERDEPARTMENTAL MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2010,12
Vancouver,INTERDEPARTMENTAL MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2011,12
Vancouver,INTERDEPARTMENTAL MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2012,12
Vancouver,INTERDEPARTMENTAL MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2013,12
Vancouver,INTERDEPARTMENTAL MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2014,12
Vancouver,MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2009,12
Vancouver,MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2011,12
Vancouver,MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2015,12
Vancouver,OCCUPATIONAL THERAPY,FACULTY OF MEDICINE,UBCV MEDI,2013,12
Vancouver,ATMOSPHERIC SCIENCE,FACULTY OF SCIENCE,UBCV SCIE,2011,12
Vancouver,ATMOSPHERIC SCIENCE,FACULTY OF SCIENCE,UBCV SCIE,2014,12
Vancouver,MARINE SCIENCE,FACULTY OF SCIENCE,UBCV SCIE,2013,12
Vancouver,MARINE SCIENCE,FACULTY OF SCIENCE,UBCV SCIE,2018,12
Vancouver,"RESOURCES, ENVIRONMENT AND SUSTAINABILITY",FACULTY OF SCIENCE,UBCV SCIE,2017,12
Okanagan,STATISTICS,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2013,13
Okanagan,STATISTICS,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2016,13
Okanagan,ART HISTORY AND VISUAL CULTURE,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2014,13
Okanagan,CREATIVE WRITING,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2010,13
Okanagan,SPANISH,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2014,13
Okanagan,HEALTH STUDIES,FACULTY OF HEALTH AND SOCIAL DEVELOPMENT,UBCO HSD,2011,13
Vancouver,BIOMEDICAL ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2013,13
Vancouver,ANTHROPOLOGICAL ARCHAEOLOGY,FACULTY OF ARTS,UBCV ARTS,2014,13
Vancouver,FIRST NATIONS STUDIES PROGRAM,FACULTY OF ARTS,UBCV ARTS,2013,13
Vancouver,GREEK,FACULTY OF ARTS,UBCV ARTS,2014,13
Vancouver,ITALIAN,FACULTY OF ARTS,UBCV ARTS,2014,13
Vancouver,ITALIAN,FACULTY OF ARTS,UBCV ARTS,2015,13
Vancouver,LATIN,FACULTY OF ARTS,UBCV ARTS,2009,13
Vancouver,RUSSIAN,FACULTY OF ARTS,UBCV ARTS,2014,13
Vancouver,CELL AND DEVELOPMENTAL BIOLOGY,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2010,13
Vancouver,INSTITUTE OF ASIAN RESEARCH,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2009,13
Vancouver,INSTITUTE OF ASIAN RESEARCH,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2011,13
Vancouver,BUSINESS ADMINISTRATION:  CORE,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2011,13
Vancouver,BUSINESS ADMINISTRATION: FINANCE,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2009,13
Vancouver,BUSINESS ADMINISTRATION: FINANCE,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2013,13
Vancouver,BUSINESS ADMINISTRATION: FINANCE,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2015,13
Vancouver,BUSINESS ADMINISTRATION: MANAGEMENT SCIENCE,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2009,13
Vancouver,BUSINESS ADMINISTRATION: MANAGEMENT SCIENCE,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2016,13
Vancouver,BUSINESS ADMINISTRATION: MARKETING,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2018,13
Vancouver,COMMERCE HUMAN RESOURCES,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2011,13
Vancouver,COMMERCE HUMAN RESOURCES,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2016,13
Vancouver,CENTRE FOR CROSS-FACULTY INQUIRY,FACULTY OF EDUCATION,UBCV EDUC,2011,13
Vancouver,URBAN FORESTRY,FACULTY OF FORESTRY,UBCV FRST,2018,13
Vancouver,INTERDISCIPLINARY STUDIES,FACULTY OF GRADUATE AND POSTDOCTORAL STUDIES,UBCV GRAD,2013,13
Vancouver,LAND & FOOD SYSTEMS,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2011,13
Vancouver,SOIL SCIENCE,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2017,13
Vancouver,CELL AND DEVELOPMENTAL BIOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2015,13
Vancouver,INTERDEPARTMENTAL MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2009,13
Vancouver,MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2016,13
Vancouver,MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2017,13
Vancouver,OCCUPATIONAL SCIENCE AND OCCUPATIONAL THERAPY,FACULTY OF MEDICINE,UBCV MEDI,2017,13
Vancouver,OCCUPATIONAL THERAPY,FACULTY OF MEDICINE,UBCV MEDI,2009,13
Vancouver,OCCUPATIONAL THERAPY,FACULTY OF MEDICINE,UBCV MEDI,2010,13
Vancouver,OCCUPATIONAL THERAPY,FACULTY OF MEDICINE,UBCV MEDI,2011,13
Vancouver,OCCUPATIONAL THERAPY,FACULTY OF MEDICINE,UBCV MEDI,2012,13
Vancouver,OCCUPATIONAL THERAPY,FACULTY OF MEDICINE,UBCV MEDI,2014,13
Vancouver,OCCUPATIONAL THERAPY,FACULTY OF MEDICINE,UBCV MEDI,2015,13
Vancouver,OCCUPATIONAL THERAPY,FACULTY OF MEDICINE,UBCV MEDI,2016,13
Vancouver,PHARMACY,FACULTY OF PHARMACEUTICAL SCIENCES,UBCV PHAR,2016,13
Vancouver,ATMOSPHERIC SCIENCE,FACULTY OF SCIENCE,UBCV SCIE,2009,13
Vancouver,ATMOSPHERIC SCIENCE,FACULTY OF SCIENCE,UBCV SCIE,2016,13
Vancouver,BOTANY,FACULTY OF SCIENCE,UBCV SCIE,2009,13
Okanagan,BIOCHEMISTRY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2009,14
Okanagan,INDIGENOUS STUDIES,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2010,14
Okanagan,INDIGENOUS STUDIES,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2015,14
Okanagan,STATISTICS,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2012,14
Okanagan,EDUCATIONAL STUDIES,FACULTY OF EDUCATION,UBCO EDUO,2014,14
Okanagan,ART HISTORY AND VISUAL CULTURE,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2011,14
Okanagan,ART HISTORY AND VISUAL CULTURE,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2016,14
Okanagan,ART HISTORY AND VISUAL CULTURE,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2017,14
Okanagan,CULTURAL STUDIES,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2010,14
Okanagan,SPANISH,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2011,14
Okanagan,SPANISH,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2013,14
Okanagan,THEATRE,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2013,14
Okanagan,HEALTH STUDIES,FACULTY OF HEALTH AND SOCIAL DEVELOPMENT,UBCO HSD,2010,14
Vancouver,FIRST NATIONS STUDIES PROGRAM,FACULTY OF ARTS,UBCV ARTS,2014,14
Vancouver,INSTITUTE OF ASIAN RESEARCH,FACULTY OF ARTS,UBCV ARTS,2012,14
Vancouver,ITALIAN,FACULTY OF ARTS,UBCV ARTS,2009,14
Vancouver,ITALIAN,FACULTY OF ARTS,UBCV ARTS,2011,14
Vancouver,ITALIAN,FACULTY OF ARTS,UBCV ARTS,2012,14
Vancouver,ITALIAN,FACULTY OF ARTS,UBCV ARTS,2013,14
Vancouver,JOURNALISM,FACULTY OF ARTS,UBCV ARTS,2011,14
Vancouver,JOURNALISM,FACULTY OF ARTS,UBCV ARTS,2012,14
Vancouver,JOURNALISM,FACULTY OF ARTS,UBCV ARTS,2013,14
Vancouver,JOURNALISM,FACULTY OF ARTS,UBCV ARTS,2014,14
Vancouver,LATIN,FACULTY OF ARTS,UBCV ARTS,2015,14
Vancouver,RUSSIAN,FACULTY OF ARTS,UBCV ARTS,2011,14
Vancouver,RUSSIAN,FACULTY OF ARTS,UBCV ARTS,2012,14
Vancouver,SCANDINAVIAN,FACULTY OF ARTS,UBCV ARTS,2009,14
Vancouver,INTERPROFESSIONAL HEALTH AND HUMAN SERVICE,COLLEGE OF HEALTH DISCIPLINES,UBCV CHD,2009,14
Vancouver,INTERPROFESSIONAL HEALTH AND HUMAN SERVICE,COLLEGE OF HEALTH DISCIPLINES,UBCV CHD,2011,14
Vancouver,INTERPROFESSIONAL HEALTH AND HUMAN SERVICE,COLLEGE OF HEALTH DISCIPLINES,UBCV CHD,2012,14
Vancouver,INTERPROFESSIONAL HEALTH AND HUMAN SERVICE,COLLEGE OF HEALTH DISCIPLINES,UBCV CHD,2013,14
Vancouver,BUSINESS ADMINISTRATION: FINANCE,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2010,14
Vancouver,BUSINESS ADMINISTRATION: FINANCE,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2012,14
Vancouver,BUSINESS ADMINISTRATION: MANAGEMENT SCIENCE,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2014,14
Vancouver,BUSINESS ADMINISTRATION: MANAGEMENT SCIENCE,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2015,14
Vancouver,COMMERCE HUMAN RESOURCES,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2012,14
Vancouver,EXECUTIVE M.B.A.,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2012,14
Vancouver,CENTRE FOR CROSS-FACULTY INQUIRY,FACULTY OF EDUCATION,UBCV EDUC,2012,14
Vancouver,EDUCATIONAL TECHNOLOGY,FACULTY OF EDUCATION,UBCV EDUC,2010,14
Vancouver,LAND & FOOD SYSTEMS,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2009,14
Vancouver,LAND & FOOD SYSTEMS,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2010,14
Vancouver,SOIL SCIENCE,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2016,14
Vancouver,ANATOMY,FACULTY OF MEDICINE,UBCV MEDI,2010,14
Vancouver,CELLULAR AND PHYSIOLOGICAL SCIENCES,FACULTY OF MEDICINE,UBCV MEDI,2010,14
Vancouver,CELLULAR AND PHYSIOLOGICAL SCIENCES,FACULTY OF MEDICINE,UBCV MEDI,2011,14
Vancouver,"CELLULAR, ANATOMICAL AND PHYSIOLOGICAL SCIENCES",FACULTY OF MEDICINE,UBCV MEDI,2013,14
Vancouver,MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2018,14
Vancouver,OCCUPATIONAL SCIENCE AND OCCUPATIONAL THERAPY,FACULTY OF MEDICINE,UBCV MEDI,2018,14
Vancouver,ATMOSPHERIC SCIENCE,FACULTY OF SCIENCE,UBCV SCIE,2015,14
Vancouver,INTEGRATED SCIENCES,FACULTY OF SCIENCE,UBCV SCIE,2010,14
Vancouver,MARINE SCIENCE,FACULTY OF SCIENCE,UBCV SCIE,2011,14
Vancouver,MARINE SCIENCE,FACULTY OF SCIENCE,UBCV SCIE,2016,14
Okanagan,INDIGENOUS STUDIES,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2011,15
Okanagan,INDIGENOUS STUDIES,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2016,15
Okanagan,INDIGENOUS STUDIES,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2018,15
Okanagan,STATISTICS,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2015,15
Okanagan,STATISTICS,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2017,15
Okanagan,ART HISTORY AND VISUAL CULTURE,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2013,15
Okanagan,ART HISTORY AND VISUAL CULTURE,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2018,15
Okanagan,SPANISH,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2012,15
Okanagan,SPANISH,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2015,15
Okanagan,SPANISH,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2016,15
Okanagan,THEATRE,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2012,15
Okanagan,HEALTH STUDIES,FACULTY OF HEALTH AND SOCIAL DEVELOPMENT,UBCO HSD,2009,15
Vancouver,BIOMEDICAL ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2016,15
Vancouver,ENVIRONMENTAL DESIGN,FACULTY OF APPLIED SCIENCE,UBCV APSC,2014,15
Vancouver,ANTHROPOLOGICAL ARCHAEOLOGY,FACULTY OF ARTS,UBCV ARTS,2017,15
Vancouver,JOURNALISM,FACULTY OF ARTS,UBCV ARTS,2015,15
Vancouver,LATIN,FACULTY OF ARTS,UBCV ARTS,2014,15
Vancouver,SCANDINAVIAN,FACULTY OF ARTS,UBCV ARTS,2010,15
Vancouver,SCANDINAVIAN,FACULTY OF ARTS,UBCV ARTS,2011,15
Vancouver,RESOURCE MANAGEMENT AND ENVIRONMENTAL STUDIES,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2011,15
Vancouver,INTERPROFESSIONAL HEALTH AND HUMAN SERVICE,COLLEGE OF HEALTH DISCIPLINES,UBCV CHD,2010,15
Vancouver,BUSINESS ADMINISTRATION: MANAGEMENT SCIENCE,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2011,15
Vancouver,BUSINESS ADMINISTRATION: MANAGEMENT SCIENCE,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2013,15
Vancouver,COMMERCE HUMAN RESOURCES,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2010,15
Vancouver,COMMERCE HUMAN RESOURCES,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2015,15
Vancouver,EXECUTIVE M.B.A.,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2009,15
Vancouver,EXECUTIVE M.B.A.,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2013,15
Vancouver,DENTAL HYGIENE,FACULTY OF DENTISTRY,UBCV DENT,2009,15
Vancouver,EDUCATIONAL TECHNOLOGY,FACULTY OF EDUCATION,UBCV EDUC,2009,15
Vancouver,EDUCATIONAL TECHNOLOGY,FACULTY OF EDUCATION,UBCV EDUC,2011,15
Vancouver,FOOD AND RESOURCE ECONOMICS,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2011,15
Vancouver,FOOD SCIENCE,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2011,15
Vancouver,FOOD SCIENCE,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2012,15
Vancouver,DOCTOR OF MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2018,15
Vancouver,OCCUPATIONAL AND ENVIRONMENTAL HYGIENE,FACULTY OF MEDICINE,UBCV MEDI,2009,15
Vancouver,OCCUPATIONAL AND ENVIRONMENTAL HYGIENE,FACULTY OF MEDICINE,UBCV MEDI,2010,15
Vancouver,BIOMEDICAL ENGINEERING,SCHOOL OF BIOMEDICAL ENGINEERING,UBCV SBME,2017,15
Vancouver,ATMOSPHERIC SCIENCE,FACULTY OF SCIENCE,UBCV SCIE,2010,15
Vancouver,INTEGRATED SCIENCES,FACULTY OF SCIENCE,UBCV SCIE,2012,15
Vancouver,INTEGRATED SCIENCES,FACULTY OF SCIENCE,UBCV SCIE,2015,15
Vancouver,"RESOURCES, ENVIRONMENT AND SUSTAINABILITY",FACULTY OF SCIENCE,UBCV SCIE,2016,15
Okanagan,EDUCATIONAL PSYCHOLOGY AND SPECIAL EDUCATION,FACULTY OF EDUCATION,UBCO EDUO,2014,16
Okanagan,CREATIVE WRITING,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2014,16
Okanagan,CREATIVE WRITING,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2017,16
Okanagan,CULTURAL STUDIES,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2009,16
Okanagan,CULTURAL STUDIES,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2016,16
Okanagan,SPANISH,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2010,16
Okanagan,THEATRE,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2014,16
Okanagan,ENVIRONMENTAL SCIENCES,COLLEGE OF GRADUATE STUDIES,UBCO GSTO,2015,16
Okanagan,HUMAN KINETICS,FACULTY OF HEALTH AND SOCIAL DEVELOPMENT,UBCO HSD,2009,16
Vancouver,ENVIRONMENTAL DESIGN,FACULTY OF APPLIED SCIENCE,UBCV APSC,2016,16
Vancouver,ENVIRONMENTAL DESIGN,FACULTY OF APPLIED SCIENCE,UBCV APSC,2017,16
Vancouver,ANTHROPOLOGICAL ARCHAEOLOGY,FACULTY OF ARTS,UBCV ARTS,2015,16
Vancouver,ANTHROPOLOGICAL ARCHAEOLOGY,FACULTY OF ARTS,UBCV ARTS,2018,16
Vancouver,FILM STUDIES,FACULTY OF ARTS,UBCV ARTS,2010,16
Vancouver,FIRST NATIONS AND ENDANGERED LANGUAGES PROGRAM,FACULTY OF ARTS,UBCV ARTS,2016,16
Vancouver,FIRST NATIONS AND ENDANGERED LANGUAGES PROGRAM,FACULTY OF ARTS,UBCV ARTS,2017,16
Vancouver,ITALIAN,FACULTY OF ARTS,UBCV ARTS,2010,16
Vancouver,RELIGIOUS STUDIES,FACULTY OF ARTS,UBCV ARTS,2016,16
Vancouver,SCANDINAVIAN,FACULTY OF ARTS,UBCV ARTS,2012,16
Vancouver,RESOURCE MANAGEMENT AND ENVIRONMENTAL STUDIES,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2010,16
Vancouver,DENTAL HYGIENE,FACULTY OF DENTISTRY,UBCV DENT,2016,16
Vancouver,CENTRE FOR CROSS-FACULTY INQUIRY,FACULTY OF EDUCATION,UBCV EDUC,2010,16
Vancouver,EARLY CHILDHOOD EDUCATION,FACULTY OF EDUCATION,UBCV EDUC,2009,16
Vancouver,EDUCATIONAL TECHNOLOGY,FACULTY OF EDUCATION,UBCV EDUC,2012,16
Vancouver,EDUCATIONAL TECHNOLOGY,FACULTY OF EDUCATION,UBCV EDUC,2014,16
Vancouver,SCIENCE EDUCATION,FACULTY OF EDUCATION,UBCV EDUC,2009,16
Vancouver,NATURAL RESOURCES CONSERVATION,FACULTY OF FORESTRY,UBCV FRST,2013,16
Vancouver,NATURAL RESOURCES CONSERVATION,FACULTY OF FORESTRY,UBCV FRST,2014,16
Vancouver,FOOD AND RESOURCE ECONOMICS,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2012,16
Vancouver,LAND & FOOD SYSTEMS,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2014,16
Vancouver,SOIL SCIENCE,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2014,16
Vancouver,SOIL SCIENCE,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2015,16
Vancouver,CELLULAR AND PHYSIOLOGICAL SCIENCES,FACULTY OF MEDICINE,UBCV MEDI,2012,16
Vancouver,INTEGRATED SCIENCES,FACULTY OF SCIENCE,UBCV SCIE,2011,16
Vancouver,INTEGRATED SCIENCES,FACULTY OF SCIENCE,UBCV SCIE,2013,16
Vancouver,INTEGRATED SCIENCES,FACULTY OF SCIENCE,UBCV SCIE,2014,16
Vancouver,INTEGRATED SCIENCES,FACULTY OF SCIENCE,UBCV SCIE,2016,16
Vancouver,MARINE SCIENCE,FACULTY OF SCIENCE,UBCV SCIE,2010,16
Vancouver,MARINE SCIENCE,FACULTY OF SCIENCE,UBCV SCIE,2014,16
Vancouver,MARINE SCIENCE,FACULTY OF SCIENCE,UBCV SCIE,2017,16
Okanagan,BIOCHEMISTRY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2010,17
Okanagan,BIOCHEMISTRY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2011,17
Okanagan,INDIGENOUS STUDIES,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2014,17
Okanagan,INDIGENOUS STUDIES,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2017,17
Okanagan,ART HISTORY AND VISUAL CULTURE,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2015,17
Okanagan,SPANISH,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2009,17
Vancouver,INSTITUTE OF ASIAN RESEARCH,FACULTY OF ARTS,UBCV ARTS,2013,17
Vancouver,RELIGIOUS STUDIES,FACULTY OF ARTS,UBCV ARTS,2017,17
Vancouver,BUSINESS ADMINISTRATION: MANAGEMENT SCIENCE,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2010,17
Vancouver,EXECUTIVE M.B.A.,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2010,17
Vancouver,DENTAL HYGIENE,FACULTY OF DENTISTRY,UBCV DENT,2010,17
Vancouver,DENTAL HYGIENE,FACULTY OF DENTISTRY,UBCV DENT,2012,17
Vancouver,ART EDUCATION,FACULTY OF EDUCATION,UBCV EDUC,2009,17
Vancouver,EDUCATIONAL ADMINISTRATION,FACULTY OF EDUCATION,UBCV EDUC,2009,17
Vancouver,EDUCATIONAL TECHNOLOGY,FACULTY OF EDUCATION,UBCV EDUC,2013,17
Vancouver,EDUCATIONAL TECHNOLOGY,FACULTY OF EDUCATION,UBCV EDUC,2015,17
Vancouver,EDUCATIONAL TECHNOLOGY,FACULTY OF EDUCATION,UBCV EDUC,2016,17
Vancouver,NATURAL RESOURCES CONSERVATION,FACULTY OF FORESTRY,UBCV FRST,2009,17
Vancouver,NATURAL RESOURCES CONSERVATION,FACULTY OF FORESTRY,UBCV FRST,2010,17
Vancouver,NATURAL RESOURCES CONSERVATION,FACULTY OF FORESTRY,UBCV FRST,2015,17
Vancouver,FOOD SCIENCE,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2009,17
Vancouver,FOOD SCIENCE,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2010,17
Vancouver,CELLULAR AND PHYSIOLOGICAL SCIENCES,FACULTY OF MEDICINE,UBCV MEDI,2009,17
Vancouver,INTEGRATED SCIENCES,FACULTY OF SCIENCE,UBCV SCIE,2017,17
Vancouver,MARINE SCIENCE,FACULTY OF SCIENCE,UBCV SCIE,2012,17
Okanagan,BIOCHEMISTRY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2013,18
Okanagan,BIOCHEMISTRY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2016,18
Okanagan,INDIGENOUS STUDIES,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2012,18
Okanagan,INDIGENOUS STUDIES,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2013,18
