Campus,Faculty Code,International/Domestic,Measure Names,Program,Program Type,Session Year,Student Level,Measure Values
Vancouver,ARTS,International,Normal Load FTE - March/August,Doctor of Musical Arts                            ,Doctoral Degree,2013,Graduate,5.02
Vancouver,ARTS,International,Thirty Credit FTE - November/August,Doctor of Musical Arts                            ,Doctoral Degree,2013,Graduate,0
Vancouver,ARTS,International,Thirty Credit FTE - March/August,Doctor of Musical Arts                            ,Doctoral Degree,2013,Graduate,0
Vancouver,ARTS,International,Normal Load FTE - November/August,Doctor of Musical Arts                            ,Doctoral Degree,2014,Graduate,6.03
Vancouver,ARTS,International,Normal Load FTE - March/August,Doctor of Musical Arts                            ,Doctoral Degree,2014,Graduate,5.36
Vancouver,ARTS,International,Thirty Credit FTE - November/August,Doctor of Musical Arts                            ,Doctoral Degree,2014,Graduate,0
Vancouver,ARTS,International,Thirty Credit FTE - March/August,Doctor of Musical Arts                            ,Doctoral Degree,2014,Graduate,0
Vancouver,ARTS,International,Normal Load FTE - November/August,Doctor of Musical Arts                            ,Doctoral Degree,2015,Graduate,4.69
Vancouver,ARTS,International,Normal Load FTE - March/August,Doctor of Musical Arts                            ,Doctoral Degree,2015,Graduate,4.69
Vancouver,ARTS,International,Thirty Credit FTE - November/August,Doctor of Musical Arts                            ,Doctoral Degree,2015,Graduate,0
Vancouver,ARTS,International,Thirty Credit FTE - March/August,Doctor of Musical Arts                            ,Doctoral Degree,2015,Graduate,0
Vancouver,ARTS,International,Normal Load FTE - November/August,Doctor of Musical Arts                            ,Doctoral Degree,2016,Graduate,7.37
Vancouver,ARTS,International,Normal Load FTE - March/August,Doctor of Musical Arts                            ,Doctoral Degree,2016,Graduate,7.37
Vancouver,ARTS,International,Thirty Credit FTE - November/August,Doctor of Musical Arts                            ,Doctoral Degree,2016,Graduate,0
Vancouver,ARTS,International,Thirty Credit FTE - March/August,Doctor of Musical Arts                            ,Doctoral Degree,2016,Graduate,0
Vancouver,ARTS,International,Normal Load FTE - November/August,Doctor of Musical Arts                            ,Doctoral Degree,2017,Graduate,8.71
Vancouver,ARTS,International,Normal Load FTE - March/August,Doctor of Musical Arts                            ,Doctoral Degree,2017,Graduate,8.71
Vancouver,ARTS,International,Thirty Credit FTE - November/August,Doctor of Musical Arts                            ,Doctoral Degree,2017,Graduate,0
Vancouver,ARTS,International,Thirty Credit FTE - March/August,Doctor of Musical Arts                            ,Doctoral Degree,2017,Graduate,0
Vancouver,ARTS,International,Normal Load FTE - November/August,Doctor of Musical Arts                            ,Doctoral Degree,2018,Graduate,8.71
Vancouver,ARTS,International,Normal Load FTE - March/August,Doctor of Musical Arts                            ,Doctoral Degree,2018,Graduate,8.04
Vancouver,ARTS,International,Thirty Credit FTE - November/August,Doctor of Musical Arts                            ,Doctoral Degree,2018,Graduate,0
Vancouver,ARTS,International,Thirty Credit FTE - March/August,Doctor of Musical Arts                            ,Doctoral Degree,2018,Graduate,0
Vancouver,ARTS,International,Normal Load FTE - November/August,Doctor of Musical Arts                            ,Doctoral Degree,2019,Graduate,12.73
Vancouver,ARTS,International,Normal Load FTE - March/August,Doctor of Musical Arts                            ,Doctoral Degree,2019,Graduate,11.71
Vancouver,ARTS,International,Thirty Credit FTE - November/August,Doctor of Musical Arts                            ,Doctoral Degree,2019,Graduate,0
Vancouver,ARTS,International,Thirty Credit FTE - March/August,Doctor of Musical Arts                            ,Doctoral Degree,2019,Graduate,0
Vancouver,ARTS,International,Normal Load FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2010,Graduate,164.8
Vancouver,ARTS,International,Normal Load FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2010,Graduate,157.06
Vancouver,ARTS,International,Thirty Credit FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2010,Graduate,0
Vancouver,ARTS,International,Thirty Credit FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2010,Graduate,0
Vancouver,ARTS,International,Normal Load FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2011,Graduate,174.82
Vancouver,ARTS,International,Normal Load FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2011,Graduate,168.77
Vancouver,ARTS,International,Thirty Credit FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2011,Graduate,0
Vancouver,ARTS,International,Thirty Credit FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2011,Graduate,0
Vancouver,ARTS,International,Normal Load FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2012,Graduate,172.78
Vancouver,ARTS,International,Normal Load FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2012,Graduate,170.1
Vancouver,ARTS,International,Thirty Credit FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2012,Graduate,0
Vancouver,ARTS,International,Thirty Credit FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2012,Graduate,0
Vancouver,ARTS,International,Normal Load FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2013,Graduate,182.53
Vancouver,ARTS,International,Normal Load FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2013,Graduate,182.52
Vancouver,ARTS,International,Thirty Credit FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2013,Graduate,0
Vancouver,ARTS,International,Thirty Credit FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2013,Graduate,0
Vancouver,ARTS,International,Normal Load FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2014,Graduate,178.48
Vancouver,ARTS,International,Normal Load FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2014,Graduate,174.13
Vancouver,ARTS,International,Thirty Credit FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2014,Graduate,0
Vancouver,ARTS,International,Thirty Credit FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2014,Graduate,0
Vancouver,ARTS,International,Normal Load FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2015,Graduate,176.13
Vancouver,ARTS,International,Normal Load FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2015,Graduate,171.78
Vancouver,ARTS,International,Thirty Credit FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2015,Graduate,0
Vancouver,ARTS,International,Thirty Credit FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2015,Graduate,0
Vancouver,ARTS,International,Normal Load FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2016,Graduate,170.08
Vancouver,ARTS,International,Normal Load FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2016,Graduate,171.44
Vancouver,ARTS,International,Thirty Credit FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2016,Graduate,0
Vancouver,ARTS,International,Thirty Credit FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2016,Graduate,0
Vancouver,ARTS,International,Normal Load FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2017,Graduate,189.87
Vancouver,ARTS,International,Normal Load FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2017,Graduate,186.86
Vancouver,ARTS,International,Thirty Credit FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2017,Graduate,0
Vancouver,ARTS,International,Thirty Credit FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2017,Graduate,0
Vancouver,ARTS,International,Normal Load FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2018,Graduate,207.94
Vancouver,ARTS,International,Normal Load FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2018,Graduate,209.63
Vancouver,ARTS,International,Thirty Credit FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2018,Graduate,0
Vancouver,ARTS,International,Thirty Credit FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2018,Graduate,0
Vancouver,ARTS,International,Normal Load FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2019,Graduate,212.93
Vancouver,ARTS,International,Normal Load FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2019,Graduate,212.63
Vancouver,ARTS,International,Thirty Credit FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2019,Graduate,0
Vancouver,ARTS,International,Thirty Credit FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2019,Graduate,0
Vancouver,ARTS,International,Normal Load FTE - November/August,M.A. (Asia Pacific) and Juris Doctor              ,Masters Degree,2012,Graduate,0.67
Vancouver,ARTS,International,Normal Load FTE - March/August,M.A. (Asia Pacific) and Juris Doctor              ,Masters Degree,2012,Graduate,0.67
Vancouver,ARTS,International,Thirty Credit FTE - November/August,M.A. (Asia Pacific) and Juris Doctor              ,Masters Degree,2012,Graduate,0
Vancouver,ARTS,International,Thirty Credit FTE - March/August,M.A. (Asia Pacific) and Juris Doctor              ,Masters Degree,2012,Graduate,0
Vancouver,ARTS,International,Normal Load FTE - November/August,M.A. (Asia Pacific) and Juris Doctor              ,Masters Degree,2013,Graduate,0.67
Vancouver,ARTS,International,Normal Load FTE - March/August,M.A. (Asia Pacific) and Juris Doctor              ,Masters Degree,2013,Graduate,0.67
Vancouver,ARTS,International,Thirty Credit FTE - November/August,M.A. (Asia Pacific) and Juris Doctor              ,Masters Degree,2013,Graduate,0
Vancouver,ARTS,International,Thirty Credit FTE - March/August,M.A. (Asia Pacific) and Juris Doctor              ,Masters Degree,2013,Graduate,0
Vancouver,ARTS,International,Normal Load FTE - November/August,Master of Archival Studies                        ,Masters Degree,2010,Graduate,6.7
Vancouver,ARTS,International,Normal Load FTE - March/August,Master of Archival Studies                        ,Masters Degree,2010,Graduate,6.36
Vancouver,ARTS,International,Thirty Credit FTE - November/August,Master of Archival Studies                        ,Masters Degree,2010,Graduate,0
Vancouver,ARTS,International,Thirty Credit FTE - March/August,Master of Archival Studies                        ,Masters Degree,2010,Graduate,0
Vancouver,ARTS,International,Normal Load FTE - November/August,Master of Archival Studies                        ,Masters Degree,2011,Graduate,8.71
Vancouver,ARTS,International,Normal Load FTE - March/August,Master of Archival Studies                        ,Masters Degree,2011,Graduate,8.71
Vancouver,ARTS,International,Thirty Credit FTE - November/August,Master of Archival Studies                        ,Masters Degree,2011,Graduate,0
Vancouver,ARTS,International,Thirty Credit FTE - March/August,Master of Archival Studies                        ,Masters Degree,2011,Graduate,0
Vancouver,ARTS,International,Normal Load FTE - November/August,Master of Archival Studies                        ,Masters Degree,2012,Graduate,7.47
Vancouver,ARTS,International,Normal Load FTE - March/August,Master of Archival Studies                        ,Masters Degree,2012,Graduate,7.13
Vancouver,ARTS,International,Thirty Credit FTE - November/August,Master of Archival Studies                        ,Masters Degree,2012,Graduate,0
Vancouver,ARTS,International,Thirty Credit FTE - March/August,Master of Archival Studies                        ,Masters Degree,2012,Graduate,0
Vancouver,ARTS,International,Normal Load FTE - November/August,Master of Archival Studies                        ,Masters Degree,2013,Graduate,5.57
Vancouver,ARTS,International,Normal Load FTE - March/August,Master of Archival Studies                        ,Masters Degree,2013,Graduate,5.79
Vancouver,ARTS,International,Thirty Credit FTE - November/August,Master of Archival Studies                        ,Masters Degree,2013,Graduate,0
Vancouver,ARTS,International,Thirty Credit FTE - March/August,Master of Archival Studies                        ,Masters Degree,2013,Graduate,0
Vancouver,ARTS,International,Normal Load FTE - November/August,Master of Archival Studies                        ,Masters Degree,2014,Graduate,5.02
Vancouver,ARTS,International,Normal Load FTE - March/August,Master of Archival Studies                        ,Masters Degree,2014,Graduate,5.02
Vancouver,ARTS,International,Thirty Credit FTE - November/August,Master of Archival Studies                        ,Masters Degree,2014,Graduate,0
Vancouver,ARTS,International,Thirty Credit FTE - March/August,Master of Archival Studies                        ,Masters Degree,2014,Graduate,0
Vancouver,ARTS,International,Normal Load FTE - November/August,Master of Archival Studies                        ,Masters Degree,2015,Graduate,5.23
Vancouver,ARTS,International,Normal Load FTE - March/August,Master of Archival Studies                        ,Masters Degree,2015,Graduate,5.79
Vancouver,ARTS,International,Thirty Credit FTE - November/August,Master of Archival Studies                        ,Masters Degree,2015,Graduate,0
Vancouver,ARTS,International,Thirty Credit FTE - March/August,Master of Archival Studies                        ,Masters Degree,2015,Graduate,0
Vancouver,ARTS,International,Normal Load FTE - November/August,Master of Archival Studies                        ,Masters Degree,2016,Graduate,6.24
Vancouver,ARTS,International,Normal Load FTE - March/August,Master of Archival Studies                        ,Masters Degree,2016,Graduate,5.57
Vancouver,ARTS,International,Thirty Credit FTE - November/August,Master of Archival Studies                        ,Masters Degree,2016,Graduate,0
Vancouver,ARTS,International,Thirty Credit FTE - March/August,Master of Archival Studies                        ,Masters Degree,2016,Graduate,0
Vancouver,ARTS,International,Normal Load FTE - November/August,Master of Archival Studies                        ,Masters Degree,2017,Graduate,9.15
Vancouver,ARTS,International,Normal Load FTE - March/August,Master of Archival Studies                        ,Masters Degree,2017,Graduate,9.04
Vancouver,ARTS,International,Thirty Credit FTE - November/August,Master of Archival Studies                        ,Masters Degree,2017,Graduate,0
Vancouver,ARTS,International,Thirty Credit FTE - March/August,Master of Archival Studies                        ,Masters Degree,2017,Graduate,0
Vancouver,ARTS,International,Normal Load FTE - November/August,Master of Archival Studies                        ,Masters Degree,2018,Graduate,8.26
Vancouver,ARTS,International,Normal Load FTE - March/August,Master of Archival Studies                        ,Masters Degree,2018,Graduate,8.26
Vancouver,ARTS,International,Thirty Credit FTE - November/August,Master of Archival Studies                        ,Masters Degree,2018,Graduate,0
Vancouver,ARTS,International,Thirty Credit FTE - March/August,Master of Archival Studies                        ,Masters Degree,2018,Graduate,0
Vancouver,ARTS,International,Normal Load FTE - November/August,Master of Archival Studies                        ,Masters Degree,2019,Graduate,6.7
Vancouver,ARTS,International,Normal Load FTE - March/August,Master of Archival Studies                        ,Masters Degree,2019,Graduate,6.7
Vancouver,ARTS,International,Thirty Credit FTE - November/August,Master of Archival Studies                        ,Masters Degree,2019,Graduate,0
Vancouver,ARTS,International,Thirty Credit FTE - March/August,Master of Archival Studies                        ,Masters Degree,2019,Graduate,0
Vancouver,ARTS,International,Normal Load FTE - November/August,Master of Archival Studies & Library Info Studies ,Masters Degree,2010,Graduate,7.37
Vancouver,ARTS,International,Normal Load FTE - March/August,Master of Archival Studies & Library Info Studies ,Masters Degree,2010,Graduate,8.36
Vancouver,ARTS,International,Thirty Credit FTE - November/August,Master of Archival Studies & Library Info Studies ,Masters Degree,2010,Graduate,0
Vancouver,ARTS,International,Thirty Credit FTE - March/August,Master of Archival Studies & Library Info Studies ,Masters Degree,2010,Graduate,0
Vancouver,ARTS,International,Normal Load FTE - November/August,Master of Archival Studies & Library Info Studies ,Masters Degree,2011,Graduate,9.14
Vancouver,ARTS,International,Normal Load FTE - March/August,Master of Archival Studies & Library Info Studies ,Masters Degree,2011,Graduate,8.47
Vancouver,ARTS,International,Thirty Credit FTE - November/August,Master of Archival Studies & Library Info Studies ,Masters Degree,2011,Graduate,0
Vancouver,ARTS,International,Thirty Credit FTE - March/August,Master of Archival Studies & Library Info Studies ,Masters Degree,2011,Graduate,0
Vancouver,ARTS,International,Normal Load FTE - November/August,Master of Archival Studies & Library Info Studies ,Masters Degree,2012,Graduate,11.04
Vancouver,ARTS,International,Normal Load FTE - March/August,Master of Archival Studies & Library Info Studies ,Masters Degree,2012,Graduate,10.04
Vancouver,ARTS,International,Thirty Credit FTE - November/August,Master of Archival Studies & Library Info Studies ,Masters Degree,2012,Graduate,0
Vancouver,ARTS,International,Thirty Credit FTE - March/August,Master of Archival Studies & Library Info Studies ,Masters Degree,2012,Graduate,0
Vancouver,ARTS,International,Normal Load FTE - November/August,Master of Archival Studies & Library Info Studies ,Masters Degree,2013,Graduate,9.92
Vancouver,ARTS,International,Normal Load FTE - March/August,Master of Archival Studies & Library Info Studies ,Masters Degree,2013,Graduate,9.48
Vancouver,ARTS,International,Thirty Credit FTE - November/August,Master of Archival Studies & Library Info Studies ,Masters Degree,2013,Graduate,0
Vancouver,ARTS,International,Thirty Credit FTE - March/August,Master of Archival Studies & Library Info Studies ,Masters Degree,2013,Graduate,0
Vancouver,ARTS,International,Normal Load FTE - November/August,Master of Archival Studies & Library Info Studies ,Masters Degree,2014,Graduate,10.35
Vancouver,ARTS,International,Normal Load FTE - March/August,Master of Archival Studies & Library Info Studies ,Masters Degree,2014,Graduate,10.02
Vancouver,ARTS,International,Thirty Credit FTE - November/August,Master of Archival Studies & Library Info Studies ,Masters Degree,2014,Graduate,0
Vancouver,ARTS,International,Thirty Credit FTE - March/August,Master of Archival Studies & Library Info Studies ,Masters Degree,2014,Graduate,0
Vancouver,ARTS,International,Normal Load FTE - November/August,Master of Archival Studies & Library Info Studies ,Masters Degree,2015,Graduate,8.7
Vancouver,ARTS,International,Normal Load FTE - March/August,Master of Archival Studies & Library Info Studies ,Masters Degree,2015,Graduate,7.13
Vancouver,ARTS,International,Thirty Credit FTE - November/August,Master of Archival Studies & Library Info Studies ,Masters Degree,2015,Graduate,0
Vancouver,ARTS,International,Thirty Credit FTE - March/August,Master of Archival Studies & Library Info Studies ,Masters Degree,2015,Graduate,0
Vancouver,ARTS,International,Normal Load FTE - November/August,Master of Archival Studies & Library Info Studies ,Masters Degree,2016,Graduate,9.03
Vancouver,ARTS,International,Normal Load FTE - March/August,Master of Archival Studies & Library Info Studies ,Masters Degree,2016,Graduate,9.03
Vancouver,ARTS,International,Thirty Credit FTE - November/August,Master of Archival Studies & Library Info Studies ,Masters Degree,2016,Graduate,0
Vancouver,ARTS,International,Thirty Credit FTE - March/August,Master of Archival Studies & Library Info Studies ,Masters Degree,2016,Graduate,0
Vancouver,ARTS,International,Normal Load FTE - November/August,Master of Archival Studies & Library Info Studies ,Masters Degree,2017,Graduate,12.13
Vancouver,ARTS,International,Normal Load FTE - March/August,Master of Archival Studies & Library Info Studies ,Masters Degree,2017,Graduate,12.02
Vancouver,ARTS,International,Thirty Credit FTE - November/August,Master of Archival Studies & Library Info Studies ,Masters Degree,2017,Graduate,0
Vancouver,ARTS,International,Thirty Credit FTE - March/August,Master of Archival Studies & Library Info Studies ,Masters Degree,2017,Graduate,0
Vancouver,ARTS,International,Normal Load FTE - November/August,Master of Archival Studies & Library Info Studies ,Masters Degree,2018,Graduate,18.76
Vancouver,ARTS,International,Normal Load FTE - March/August,Master of Archival Studies & Library Info Studies ,Masters Degree,2018,Graduate,18.42
Vancouver,ARTS,International,Thirty Credit FTE - November/August,Master of Archival Studies & Library Info Studies ,Masters Degree,2018,Graduate,0
Vancouver,ARTS,International,Thirty Credit FTE - March/August,Master of Archival Studies & Library Info Studies ,Masters Degree,2018,Graduate,0
Vancouver,ARTS,International,Normal Load FTE - November/August,Master of Archival Studies & Library Info Studies ,Masters Degree,2019,Graduate,20.18
Vancouver,ARTS,International,Normal Load FTE - March/August,Master of Archival Studies & Library Info Studies ,Masters Degree,2019,Graduate,19.73
Vancouver,ARTS,International,Thirty Credit FTE - November/August,Master of Archival Studies & Library Info Studies ,Masters Degree,2019,Graduate,0
Vancouver,ARTS,International,Thirty Credit FTE - March/August,Master of Archival Studies & Library Info Studies ,Masters Degree,2019,Graduate,0
Vancouver,ARTS,International,Normal Load FTE - November/August,Master of Arts                                    ,Masters Degree,2010,Graduate,87.640000000
Vancouver,ARTS,International,Normal Load FTE - March/August,Master of Arts                                    ,Masters Degree,2010,Graduate,86.780000000
Vancouver,ARTS,International,Thirty Credit FTE - November/August,Master of Arts                                    ,Masters Degree,2010,Graduate,0
Vancouver,ARTS,International,Thirty Credit FTE - March/August,Master of Arts                                    ,Masters Degree,2010,Graduate,0
Vancouver,ARTS,International,Normal Load FTE - November/August,Master of Arts                                    ,Masters Degree,2011,Graduate,99.53
Vancouver,ARTS,International,Normal Load FTE - March/August,Master of Arts                                    ,Masters Degree,2011,Graduate,97.67
Vancouver,ARTS,International,Thirty Credit FTE - November/August,Master of Arts                                    ,Masters Degree,2011,Graduate,0
Vancouver,ARTS,International,Thirty Credit FTE - March/August,Master of Arts                                    ,Masters Degree,2011,Graduate,0
Vancouver,ARTS,International,Normal Load FTE - November/August,Master of Arts                                    ,Masters Degree,2012,Graduate,89.28
Vancouver,ARTS,International,Normal Load FTE - March/August,Master of Arts                                    ,Masters Degree,2012,Graduate,90.95
Vancouver,ARTS,International,Thirty Credit FTE - November/August,Master of Arts                                    ,Masters Degree,2012,Graduate,0
Vancouver,ARTS,International,Thirty Credit FTE - March/August,Master of Arts                                    ,Masters Degree,2012,Graduate,0
Vancouver,ARTS,International,Normal Load FTE - November/August,Master of Arts                                    ,Masters Degree,2013,Graduate,89.600000000
Vancouver,ARTS,International,Normal Load FTE - March/August,Master of Arts                                    ,Masters Degree,2013,Graduate,90.450000000
Vancouver,ARTS,International,Thirty Credit FTE - November/August,Master of Arts                                    ,Masters Degree,2013,Graduate,0
Vancouver,ARTS,International,Thirty Credit FTE - March/August,Master of Arts                                    ,Masters Degree,2013,Graduate,0
Vancouver,ARTS,International,Normal Load FTE - November/August,Master of Arts                                    ,Masters Degree,2014,Graduate,92.95
Vancouver,ARTS,International,Normal Load FTE - March/August,Master of Arts                                    ,Masters Degree,2014,Graduate,95.820000000
Vancouver,ARTS,International,Thirty Credit FTE - November/August,Master of Arts                                    ,Masters Degree,2014,Graduate,0
Vancouver,ARTS,International,Thirty Credit FTE - March/August,Master of Arts                                    ,Masters Degree,2014,Graduate,0
Vancouver,ARTS,International,Normal Load FTE - November/August,Master of Arts                                    ,Masters Degree,2015,Graduate,82.450000000
Vancouver,ARTS,International,Normal Load FTE - March/August,Master of Arts                                    ,Masters Degree,2015,Graduate,84.840000000
Vancouver,ARTS,International,Thirty Credit FTE - November/August,Master of Arts                                    ,Masters Degree,2015,Graduate,0
Vancouver,ARTS,International,Thirty Credit FTE - March/August,Master of Arts                                    ,Masters Degree,2015,Graduate,0
Vancouver,ARTS,International,Normal Load FTE - November/August,Master of Arts                                    ,Masters Degree,2016,Graduate,89.290000000
Vancouver,ARTS,International,Normal Load FTE - March/August,Master of Arts                                    ,Masters Degree,2016,Graduate,88.97
Vancouver,ARTS,International,Thirty Credit FTE - November/August,Master of Arts                                    ,Masters Degree,2016,Graduate,0
Vancouver,ARTS,International,Thirty Credit FTE - March/August,Master of Arts                                    ,Masters Degree,2016,Graduate,0
Vancouver,ARTS,International,Normal Load FTE - November/August,Master of Arts                                    ,Masters Degree,2017,Graduate,103.48
Vancouver,ARTS,International,Normal Load FTE - March/August,Master of Arts                                    ,Masters Degree,2017,Graduate,103.43
Vancouver,ARTS,International,Thirty Credit FTE - November/August,Master of Arts                                    ,Masters Degree,2017,Graduate,0
Vancouver,ARTS,International,Thirty Credit FTE - March/August,Master of Arts                                    ,Masters Degree,2017,Graduate,0
Vancouver,ARTS,International,Normal Load FTE - November/August,Master of Arts                                    ,Masters Degree,2018,Graduate,112.96
Vancouver,ARTS,International,Normal Load FTE - March/August,Master of Arts                                    ,Masters Degree,2018,Graduate,113.34
Vancouver,ARTS,International,Thirty Credit FTE - November/August,Master of Arts                                    ,Masters Degree,2018,Graduate,0
Vancouver,ARTS,International,Thirty Credit FTE - March/August,Master of Arts                                    ,Masters Degree,2018,Graduate,0
Vancouver,ARTS,International,Normal Load FTE - November/August,Master of Arts                                    ,Masters Degree,2019,Graduate,102.48
Vancouver,ARTS,International,Normal Load FTE - March/August,Master of Arts                                    ,Masters Degree,2019,Graduate,103.16
Vancouver,ARTS,International,Thirty Credit FTE - November/August,Master of Arts                                    ,Masters Degree,2019,Graduate,0
Vancouver,ARTS,International,Thirty Credit FTE - March/August,Master of Arts                                    ,Masters Degree,2019,Graduate,0
Vancouver,ARTS,International,Normal Load FTE - November/August,Master of Arts (Asia Pacific Policy Studies)      ,Masters Degree,2013,Graduate,5.57
Vancouver,ARTS,International,Normal Load FTE - March/August,Master of Arts (Asia Pacific Policy Studies)      ,Masters Degree,2013,Graduate,5.57
Vancouver,ARTS,International,Thirty Credit FTE - November/August,Master of Arts (Asia Pacific Policy Studies)      ,Masters Degree,2013,Graduate,0
Vancouver,ARTS,International,Thirty Credit FTE - March/August,Master of Arts (Asia Pacific Policy Studies)      ,Masters Degree,2013,Graduate,0
Vancouver,ARTS,International,Normal Load FTE - November/August,Master of Arts (Asia Pacific Policy Studies)      ,Masters Degree,2014,Graduate,8.01
Vancouver,ARTS,International,Normal Load FTE - March/August,Master of Arts (Asia Pacific Policy Studies)      ,Masters Degree,2014,Graduate,8.01
Vancouver,ARTS,International,Thirty Credit FTE - November/August,Master of Arts (Asia Pacific Policy Studies)      ,Masters Degree,2014,Graduate,0
Vancouver,ARTS,International,Thirty Credit FTE - March/August,Master of Arts (Asia Pacific Policy Studies)      ,Masters Degree,2014,Graduate,0
Vancouver,ARTS,International,Normal Load FTE - November/August,Master of Arts (Asia Pacific Policy Studies)      ,Masters Degree,2015,Graduate,2.42
Vancouver,ARTS,International,Normal Load FTE - March/August,Master of Arts (Asia Pacific Policy Studies)      ,Masters Degree,2015,Graduate,2.87
Vancouver,ARTS,International,Thirty Credit FTE - November/August,Master of Arts (Asia Pacific Policy Studies)      ,Masters Degree,2015,Graduate,0
Vancouver,ARTS,International,Thirty Credit FTE - March/August,Master of Arts (Asia Pacific Policy Studies)      ,Masters Degree,2015,Graduate,0
Vancouver,ARTS,International,Normal Load FTE - November/August,Master of Arts (Asia Pacific Policy Studies)      ,Masters Degree,2016,Graduate,0.22
Vancouver,ARTS,International,Normal Load FTE - March/August,Master of Arts (Asia Pacific Policy Studies)      ,Masters Degree,2016,Graduate,0.33
Vancouver,ARTS,International,Thirty Credit FTE - November/August,Master of Arts (Asia Pacific Policy Studies)      ,Masters Degree,2016,Graduate,0
Vancouver,ARTS,International,Thirty Credit FTE - March/August,Master of Arts (Asia Pacific Policy Studies)      ,Masters Degree,2016,Graduate,0
Vancouver,ARTS,International,Normal Load FTE - November/August,Master of Data Science                            ,Masters Degree,2019,Graduate,12.73
Vancouver,ARTS,International,Normal Load FTE - March/August,Master of Data Science                            ,Masters Degree,2019,Graduate,12.39
Vancouver,ARTS,International,Thirty Credit FTE - November/August,Master of Data Science                            ,Masters Degree,2019,Graduate,0
Vancouver,ARTS,International,Thirty Credit FTE - March/August,Master of Data Science                            ,Masters Degree,2019,Graduate,0
Vancouver,ARTS,International,Normal Load FTE - November/August,Master of Fine Arts                               ,Masters Degree,2010,Graduate,16.27
Vancouver,ARTS,International,Normal Load FTE - March/August,Master of Fine Arts                               ,Masters Degree,2010,Graduate,16.49
Vancouver,ARTS,International,Thirty Credit FTE - November/August,Master of Fine Arts                               ,Masters Degree,2010,Graduate,0
Vancouver,ARTS,International,Thirty Credit FTE - March/August,Master of Fine Arts                               ,Masters Degree,2010,Graduate,0
Vancouver,ARTS,International,Normal Load FTE - November/August,Master of Fine Arts                               ,Masters Degree,2011,Graduate,15.04
Vancouver,ARTS,International,Normal Load FTE - March/August,Master of Fine Arts                               ,Masters Degree,2011,Graduate,14.83
Vancouver,ARTS,International,Thirty Credit FTE - November/August,Master of Fine Arts                               ,Masters Degree,2011,Graduate,0
Vancouver,ARTS,International,Thirty Credit FTE - March/August,Master of Fine Arts                               ,Masters Degree,2011,Graduate,0
Vancouver,ARTS,International,Normal Load FTE - November/August,Master of Fine Arts                               ,Masters Degree,2012,Graduate,11.92
Vancouver,ARTS,International,Normal Load FTE - March/August,Master of Fine Arts                               ,Masters Degree,2012,Graduate,11.35
Vancouver,ARTS,International,Thirty Credit FTE - November/August,Master of Fine Arts                               ,Masters Degree,2012,Graduate,0
Vancouver,ARTS,International,Thirty Credit FTE - March/August,Master of Fine Arts                               ,Masters Degree,2012,Graduate,0
Vancouver,ARTS,International,Normal Load FTE - November/August,Master of Fine Arts                               ,Masters Degree,2013,Graduate,15.05
Vancouver,ARTS,International,Normal Load FTE - March/August,Master of Fine Arts                               ,Masters Degree,2013,Graduate,16.05
