Course Campus,Course Department,Course Faculty,Service Teaching,Session Year,Thirty Credit FTE
Vancouver,MUSIC,Arts,Yes,2016,40.3
Vancouver,MUSIC,Arts,Yes,2017,43.866666667
Vancouver,MUSIC,Arts,Yes,2018,44.533333333
Vancouver,MUSIC,Arts,Yes,2019,39.766666667
Vancouver,NEAR EASTERN STUDIES,Arts,Yes,2004,5.6
Vancouver,NEAR EASTERN STUDIES,Arts,Yes,2005,5
Vancouver,NEAR EASTERN STUDIES,Arts,Yes,2006,3.6
Vancouver,NEAR EASTERN STUDIES,Arts,Yes,2007,5.2
Vancouver,NEAR EASTERN STUDIES,Arts,Yes,2008,7.6
Vancouver,NEAR EASTERN STUDIES,Arts,Yes,2009,8.6
Vancouver,NEAR EASTERN STUDIES,Arts,Yes,2010,8.3
Vancouver,NEAR EASTERN STUDIES,Arts,Yes,2011,8.3
Vancouver,NEAR EASTERN STUDIES,Arts,Yes,2012,5.2
Vancouver,NEAR EASTERN STUDIES,Arts,Yes,2013,5.3
Vancouver,NEAR EASTERN STUDIES,Arts,Yes,2014,4.2
Vancouver,NEAR EASTERN STUDIES,Arts,Yes,2015,3.4
Vancouver,NEAR EASTERN STUDIES,Arts,Yes,2016,5.6
Vancouver,NEAR EASTERN STUDIES,Arts,Yes,2017,3.4
Vancouver,NEAR EASTERN STUDIES,Arts,Yes,2018,3.7
Vancouver,NEAR EASTERN STUDIES,Arts,Yes,2019,1.5
Vancouver,PERSIAN,Arts,Yes,2011,2.8
Vancouver,PERSIAN,Arts,Yes,2012,3.6
Vancouver,PERSIAN,Arts,Yes,2013,2.6
Vancouver,PERSIAN,Arts,Yes,2014,2
Vancouver,PERSIAN,Arts,Yes,2015,1.5
Vancouver,PERSIAN,Arts,Yes,2016,2.3
Vancouver,PERSIAN,Arts,Yes,2017,3.8
Vancouver,PERSIAN,Arts,Yes,2018,5.1
Vancouver,PERSIAN,Arts,Yes,2019,5.1
Vancouver,PHILOSOPHY,Arts,Yes,2000,273.600000000
Vancouver,PHILOSOPHY,Arts,Yes,2001,272.766666667
Vancouver,PHILOSOPHY,Arts,Yes,2002,306.033333333
Vancouver,PHILOSOPHY,Arts,Yes,2003,302.833333333
Vancouver,PHILOSOPHY,Arts,Yes,2004,284.700000000
Vancouver,PHILOSOPHY,Arts,Yes,2005,287.000000000
Vancouver,PHILOSOPHY,Arts,Yes,2006,295.300000000
Vancouver,PHILOSOPHY,Arts,Yes,2007,279.333333333
Vancouver,PHILOSOPHY,Arts,Yes,2008,211.433333333
Vancouver,PHILOSOPHY,Arts,Yes,2009,223.500000000
Vancouver,PHILOSOPHY,Arts,Yes,2010,230.900000000
Vancouver,PHILOSOPHY,Arts,Yes,2011,214.933333333
Vancouver,PHILOSOPHY,Arts,Yes,2012,205.3
Vancouver,PHILOSOPHY,Arts,Yes,2013,225.100000000
Vancouver,PHILOSOPHY,Arts,Yes,2014,209.400000000
Vancouver,PHILOSOPHY,Arts,Yes,2015,210.9
Vancouver,PHILOSOPHY,Arts,Yes,2016,235.700000000
Vancouver,PHILOSOPHY,Arts,Yes,2017,251.300000000
Vancouver,PHILOSOPHY,Arts,Yes,2018,289.733333333
Vancouver,PHILOSOPHY,Arts,Yes,2019,303.300000000
Vancouver,POLISH,Arts,Yes,2000,1.6
Vancouver,POLISH,Arts,Yes,2001,0.6
Vancouver,POLISH,Arts,Yes,2002,1.6
Vancouver,POLISH,Arts,Yes,2003,0.6
Vancouver,POLISH,Arts,Yes,2004,2.2
Vancouver,POLISH,Arts,Yes,2005,3.2
Vancouver,POLISH,Arts,Yes,2006,1.4
Vancouver,POLISH,Arts,Yes,2007,1.2
Vancouver,POLISH,Arts,Yes,2008,1.4
Vancouver,POLISH,Arts,Yes,2009,1.5
Vancouver,POLISH,Arts,Yes,2010,2.6
Vancouver,POLISH,Arts,Yes,2011,1.4
Vancouver,POLISH,Arts,Yes,2012,2
Vancouver,POLISH,Arts,Yes,2013,0.4
Vancouver,POLISH,Arts,Yes,2014,1.3
Vancouver,POLISH,Arts,Yes,2015,0.6
Vancouver,POLISH,Arts,Yes,2016,1.1
Vancouver,POLISH,Arts,Yes,2017,1.2
Vancouver,POLISH,Arts,Yes,2018,1.5
Vancouver,POLISH,Arts,Yes,2019,1.5
Vancouver,POLITICAL SCIENCE,Arts,Yes,2000,62.7
Vancouver,POLITICAL SCIENCE,Arts,Yes,2001,58.800000000
Vancouver,POLITICAL SCIENCE,Arts,Yes,2002,80.500000000
Vancouver,POLITICAL SCIENCE,Arts,Yes,2003,72.700000000
Vancouver,POLITICAL SCIENCE,Arts,Yes,2004,82.300000000
Vancouver,POLITICAL SCIENCE,Arts,Yes,2005,78.600000000
Vancouver,POLITICAL SCIENCE,Arts,Yes,2006,87.900000000
Vancouver,POLITICAL SCIENCE,Arts,Yes,2007,78.300000000
Vancouver,POLITICAL SCIENCE,Arts,Yes,2008,68.800000000
Vancouver,POLITICAL SCIENCE,Arts,Yes,2009,74.900000000
Vancouver,POLITICAL SCIENCE,Arts,Yes,2010,67.900000000
Vancouver,POLITICAL SCIENCE,Arts,Yes,2011,66.100000000
Vancouver,POLITICAL SCIENCE,Arts,Yes,2012,70.700000000
Vancouver,POLITICAL SCIENCE,Arts,Yes,2013,69.000000000
Vancouver,POLITICAL SCIENCE,Arts,Yes,2014,90.900000000
Vancouver,POLITICAL SCIENCE,Arts,Yes,2015,92.600000000
Vancouver,POLITICAL SCIENCE,Arts,Yes,2016,82.700000000
Vancouver,POLITICAL SCIENCE,Arts,Yes,2017,79.400000000
Vancouver,POLITICAL SCIENCE,Arts,Yes,2018,102.6
Vancouver,POLITICAL SCIENCE,Arts,Yes,2019,98.300000000
Vancouver,PORTUGESE,Arts,Yes,2000,0.6
Vancouver,PORTUGESE,Arts,Yes,2001,1.6
Vancouver,PORTUGESE,Arts,Yes,2002,2.2
Vancouver,PORTUGESE,Arts,Yes,2003,1.8
Vancouver,PORTUGESE,Arts,Yes,2004,1.6
Vancouver,PORTUGESE,Arts,Yes,2005,2.4
Vancouver,PORTUGESE,Arts,Yes,2006,3
Vancouver,PORTUGESE,Arts,Yes,2007,2.1
Vancouver,PORTUGESE,Arts,Yes,2008,2.6
Vancouver,PORTUGESE,Arts,Yes,2011,1.8
Vancouver,PORTUGESE,Arts,Yes,2012,3.9
Vancouver,PORTUGESE,Arts,Yes,2013,2
Vancouver,PORTUGESE,Arts,Yes,2014,1.2
Vancouver,PORTUGESE,Arts,Yes,2015,2.7
Vancouver,PORTUGESE,Arts,Yes,2016,2.8
Vancouver,PORTUGESE,Arts,Yes,2017,6.7
Vancouver,PORTUGESE,Arts,Yes,2018,4.9
Vancouver,PORTUGESE,Arts,Yes,2019,4.4
Vancouver,PSYCHOLOGY,Arts,Yes,2000,644.6
Vancouver,PSYCHOLOGY,Arts,Yes,2001,650.400000000
Vancouver,PSYCHOLOGY,Arts,Yes,2002,629.066666667
Vancouver,PSYCHOLOGY,Arts,Yes,2003,677.366666667
Vancouver,PSYCHOLOGY,Arts,Yes,2004,681.100000000
Vancouver,PSYCHOLOGY,Arts,Yes,2005,703.833333333
Vancouver,PSYCHOLOGY,Arts,Yes,2006,702.000000000
Vancouver,PSYCHOLOGY,Arts,Yes,2007,635.433333333
Vancouver,PSYCHOLOGY,Arts,Yes,2008,663.166666667
Vancouver,PSYCHOLOGY,Arts,Yes,2009,718.700000000
Vancouver,PSYCHOLOGY,Arts,Yes,2010,742.266666667
Vancouver,PSYCHOLOGY,Arts,Yes,2011,694.133333333
Vancouver,PSYCHOLOGY,Arts,Yes,2012,690.400000000
Vancouver,PSYCHOLOGY,Arts,Yes,2013,702.366666667
Vancouver,PSYCHOLOGY,Arts,Yes,2014,747.566666667
Vancouver,PSYCHOLOGY,Arts,Yes,2015,733.533333333
Vancouver,PSYCHOLOGY,Arts,Yes,2016,702.966666667
Vancouver,PSYCHOLOGY,Arts,Yes,2017,714.333333333
Vancouver,PSYCHOLOGY,Arts,Yes,2018,729.766666667
Vancouver,PSYCHOLOGY,Arts,Yes,2019,758.000000000
Vancouver,PUNJABI,Arts,Yes,2000,9.6
Vancouver,PUNJABI,Arts,Yes,2001,9.2
Vancouver,PUNJABI,Arts,Yes,2002,6.6
Vancouver,PUNJABI,Arts,Yes,2003,10.2
Vancouver,PUNJABI,Arts,Yes,2004,9.6
Vancouver,PUNJABI,Arts,Yes,2005,6.2
Vancouver,PUNJABI,Arts,Yes,2006,5.2
Vancouver,PUNJABI,Arts,Yes,2007,7
Vancouver,PUNJABI,Arts,Yes,2008,6
Vancouver,PUNJABI,Arts,Yes,2009,9.4
Vancouver,PUNJABI,Arts,Yes,2010,11.4
Vancouver,PUNJABI,Arts,Yes,2011,7
Vancouver,PUNJABI,Arts,Yes,2012,7.9
Vancouver,PUNJABI,Arts,Yes,2013,7.4
Vancouver,PUNJABI,Arts,Yes,2014,7.7
Vancouver,PUNJABI,Arts,Yes,2015,8.1
Vancouver,PUNJABI,Arts,Yes,2016,5.5
Vancouver,PUNJABI,Arts,Yes,2017,6.5
Vancouver,PUNJABI,Arts,Yes,2018,8.1
Vancouver,PUNJABI,Arts,Yes,2019,7.9
Vancouver,"RELG,LIT.& THE ARTS",Arts,Yes,2001,0.6
Vancouver,"RELG,LIT.& THE ARTS",Arts,Yes,2002,0.2
Vancouver,"RELG,LIT.& THE ARTS",Arts,Yes,2003,0.5
Vancouver,"RELG,LIT.& THE ARTS",Arts,Yes,2004,0.3
Vancouver,"RELG,LIT.& THE ARTS",Arts,Yes,2005,0.3
Vancouver,"RELG,LIT.& THE ARTS",Arts,Yes,2006,0.2
Vancouver,"RELG,LIT.& THE ARTS",Arts,Yes,2007,0.4
Vancouver,"RELG,LIT.& THE ARTS",Arts,Yes,2008,0.5
Vancouver,"RELG,LIT.& THE ARTS",Arts,Yes,2009,0.3
Vancouver,"RELG,LIT.& THE ARTS",Arts,Yes,2010,0.4
Vancouver,"RELG,LIT.& THE ARTS",Arts,Yes,2011,0.1
Vancouver,"RELG,LIT.& THE ARTS",Arts,Yes,2012,0.1
Vancouver,"RELG,LIT.& THE ARTS",Arts,Yes,2013,0.3
Vancouver,"RELG,LIT.& THE ARTS",Arts,Yes,2014,0.1
Vancouver,"RELG,LIT.& THE ARTS",Arts,Yes,2015,0.2
Vancouver,"RELG,LIT.& THE ARTS",Arts,Yes,2017,0.4
Vancouver,"RELG,LIT.& THE ARTS",Arts,Yes,2019,0.3
Vancouver,RELIGION AND LITERATURE,Arts,Yes,2000,0.5
Vancouver,RELIGIOUS STUDIES,Arts,Yes,2000,36.2
Vancouver,RELIGIOUS STUDIES,Arts,Yes,2001,37.6
Vancouver,RELIGIOUS STUDIES,Arts,Yes,2002,35.7
Vancouver,RELIGIOUS STUDIES,Arts,Yes,2003,40.3
Vancouver,RELIGIOUS STUDIES,Arts,Yes,2004,34.8
Vancouver,RELIGIOUS STUDIES,Arts,Yes,2005,23.2
Vancouver,RELIGIOUS STUDIES,Arts,Yes,2006,30.2
Vancouver,RELIGIOUS STUDIES,Arts,Yes,2007,20.4
Vancouver,RELIGIOUS STUDIES,Arts,Yes,2008,19.9
Vancouver,RELIGIOUS STUDIES,Arts,Yes,2009,22.1
Vancouver,RELIGIOUS STUDIES,Arts,Yes,2010,17.1
Vancouver,RELIGIOUS STUDIES,Arts,Yes,2011,16.6
Vancouver,RELIGIOUS STUDIES,Arts,Yes,2012,12.3
Vancouver,RELIGIOUS STUDIES,Arts,Yes,2013,11.9
Vancouver,RELIGIOUS STUDIES,Arts,Yes,2014,12.3
Vancouver,RELIGIOUS STUDIES,Arts,Yes,2015,8.9
Vancouver,RELIGIOUS STUDIES,Arts,Yes,2016,9
Vancouver,RELIGIOUS STUDIES,Arts,Yes,2017,10.6
Vancouver,RELIGIOUS STUDIES,Arts,Yes,2018,8.6
Vancouver,RELIGIOUS STUDIES,Arts,Yes,2019,10.8
Vancouver,ROMANCE STUDIES,Arts,Yes,2001,0.2
Vancouver,ROMANCE STUDIES,Arts,Yes,2002,0.4
Vancouver,ROMANCE STUDIES,Arts,Yes,2003,0.2
Vancouver,ROMANCE STUDIES,Arts,Yes,2005,0.3
Vancouver,ROMANCE STUDIES,Arts,Yes,2006,0.7
Vancouver,ROMANCE STUDIES,Arts,Yes,2007,0.3
Vancouver,ROMANCE STUDIES,Arts,Yes,2008,0.4
Vancouver,ROMANCE STUDIES,Arts,Yes,2009,0.4
Vancouver,ROMANCE STUDIES,Arts,Yes,2010,0.3
Vancouver,ROMANCE STUDIES,Arts,Yes,2011,0.7
Vancouver,ROMANCE STUDIES,Arts,Yes,2012,0.1
Vancouver,ROMANCE STUDIES,Arts,Yes,2013,0.5
Vancouver,ROMANCE STUDIES,Arts,Yes,2014,0.2
Vancouver,ROMANCE STUDIES,Arts,Yes,2015,0.3
Vancouver,ROMANCE STUDIES,Arts,Yes,2016,1.7
Vancouver,ROMANCE STUDIES,Arts,Yes,2017,0.6
Vancouver,ROMANCE STUDIES,Arts,Yes,2018,0.2
Vancouver,RUSSIAN,Arts,Yes,2000,5.9
Vancouver,RUSSIAN,Arts,Yes,2001,7
Vancouver,RUSSIAN,Arts,Yes,2002,9.6
Vancouver,RUSSIAN,Arts,Yes,2003,13.4
Vancouver,RUSSIAN,Arts,Yes,2004,14.7
Vancouver,RUSSIAN,Arts,Yes,2005,10.7
Vancouver,RUSSIAN,Arts,Yes,2006,8.6
Vancouver,RUSSIAN,Arts,Yes,2007,10.2
Vancouver,RUSSIAN,Arts,Yes,2008,11.7
Vancouver,RUSSIAN,Arts,Yes,2009,8.2
Vancouver,RUSSIAN,Arts,Yes,2010,11.4
Vancouver,RUSSIAN,Arts,Yes,2011,10
Vancouver,RUSSIAN,Arts,Yes,2012,11.3
Vancouver,RUSSIAN,Arts,Yes,2013,7.2
Vancouver,RUSSIAN,Arts,Yes,2014,11.7
Vancouver,RUSSIAN,Arts,Yes,2015,11.9
Vancouver,RUSSIAN,Arts,Yes,2016,13.1
Vancouver,RUSSIAN,Arts,Yes,2017,16.9
Vancouver,RUSSIAN,Arts,Yes,2018,14.1
Vancouver,RUSSIAN,Arts,Yes,2019,13
Vancouver,SANSKRIT,Arts,Yes,2000,0.6
Vancouver,SANSKRIT,Arts,Yes,2001,0.2
Vancouver,SANSKRIT,Arts,Yes,2003,0.4
Vancouver,SANSKRIT,Arts,Yes,2004,0.8
Vancouver,SANSKRIT,Arts,Yes,2005,1
Vancouver,SANSKRIT,Arts,Yes,2006,2
Vancouver,SANSKRIT,Arts,Yes,2007,1.4
Vancouver,SANSKRIT,Arts,Yes,2008,0.8
Vancouver,SANSKRIT,Arts,Yes,2009,1
Vancouver,SANSKRIT,Arts,Yes,2010,0.4
Vancouver,SANSKRIT,Arts,Yes,2011,0.6
Vancouver,SANSKRIT,Arts,Yes,2012,1.3
Vancouver,SANSKRIT,Arts,Yes,2013,0.1
Vancouver,SANSKRIT,Arts,Yes,2014,1
Vancouver,SANSKRIT,Arts,Yes,2015,1
Vancouver,SANSKRIT,Arts,Yes,2016,1.8
Vancouver,SANSKRIT,Arts,Yes,2017,1.2
Vancouver,SANSKRIT,Arts,Yes,2018,1.6
Vancouver,SANSKRIT,Arts,Yes,2019,2.2
Vancouver,SCANDINAVIAN,Arts,Yes,2000,3.2
Vancouver,SCANDINAVIAN,Arts,Yes,2001,4.1
Vancouver,SCANDINAVIAN,Arts,Yes,2002,3.7
Vancouver,SCANDINAVIAN,Arts,Yes,2003,5.1
Vancouver,SCANDINAVIAN,Arts,Yes,2004,4.5
Vancouver,SCANDINAVIAN,Arts,Yes,2005,4.9
Vancouver,SCANDINAVIAN,Arts,Yes,2006,5.9
Vancouver,SCANDINAVIAN,Arts,Yes,2007,7.7
Vancouver,SCANDINAVIAN,Arts,Yes,2008,7.9
Vancouver,SCANDINAVIAN,Arts,Yes,2009,10.4
Vancouver,SCANDINAVIAN,Arts,Yes,2010,11.9
Vancouver,SCANDINAVIAN,Arts,Yes,2011,10.5
Vancouver,SCANDINAVIAN,Arts,Yes,2012,7.8
Vancouver,SCANDINAVIAN,Arts,Yes,2013,4.7
Vancouver,SCANDINAVIAN,Arts,Yes,2014,5.8
Vancouver,SCANDINAVIAN,Arts,Yes,2015,8.1
Vancouver,SCANDINAVIAN,Arts,Yes,2016,3.3
Vancouver,SCANDINAVIAN,Arts,Yes,2017,7.2
Vancouver,SCANDINAVIAN,Arts,Yes,2018,3.7
Vancouver,SCANDINAVIAN,Arts,Yes,2019,5.9
Vancouver,SLAVIC STUDIES,Arts,Yes,2000,0.5
Vancouver,SLAVIC STUDIES,Arts,Yes,2001,1
Vancouver,SLAVIC STUDIES,Arts,Yes,2002,1.4
Vancouver,SLAVIC STUDIES,Arts,Yes,2003,0.9
Vancouver,SLAVIC STUDIES,Arts,Yes,2004,1.8
Vancouver,SLAVIC STUDIES,Arts,Yes,2005,2.4
Vancouver,SLAVIC STUDIES,Arts,Yes,2006,2
Vancouver,SLAVIC STUDIES,Arts,Yes,2007,1.5
Vancouver,SLAVIC STUDIES,Arts,Yes,2008,1.3
Vancouver,SLAVIC STUDIES,Arts,Yes,2009,1.8
Vancouver,SLAVIC STUDIES,Arts,Yes,2010,0.6
Vancouver,SLAVIC STUDIES,Arts,Yes,2011,0.5
Vancouver,SLAVIC STUDIES,Arts,Yes,2012,0.6
Vancouver,SLAVIC STUDIES,Arts,Yes,2013,0.7
Vancouver,SLAVIC STUDIES,Arts,Yes,2014,0.2
Vancouver,SLAVIC STUDIES,Arts,Yes,2015,0.7
Vancouver,SLAVIC STUDIES,Arts,Yes,2016,1
Vancouver,SLAVIC STUDIES,Arts,Yes,2017,1.2
Vancouver,SLAVIC STUDIES,Arts,Yes,2018,0.3
Vancouver,SLAVIC STUDIES,Arts,Yes,2019,0.4
Vancouver,SOCIAL WORK,Arts,Yes,2000,3.4
Vancouver,SOCIAL WORK,Arts,Yes,2001,5.2
Vancouver,SOCIAL WORK,Arts,Yes,2002,4.7
Vancouver,SOCIAL WORK,Arts,Yes,2003,8.5
Vancouver,SOCIAL WORK,Arts,Yes,2004,9.3
Vancouver,SOCIAL WORK,Arts,Yes,2005,7.5
Vancouver,SOCIAL WORK,Arts,Yes,2006,4.1
Vancouver,SOCIAL WORK,Arts,Yes,2007,5.7
Vancouver,SOCIAL WORK,Arts,Yes,2008,4.7
Vancouver,SOCIAL WORK,Arts,Yes,2009,8.8
Vancouver,SOCIAL WORK,Arts,Yes,2010,7
Vancouver,SOCIAL WORK,Arts,Yes,2011,5.9
Vancouver,SOCIAL WORK,Arts,Yes,2012,5.1
Vancouver,SOCIAL WORK,Arts,Yes,2013,4.8
Vancouver,SOCIAL WORK,Arts,Yes,2014,3.8
Vancouver,SOCIAL WORK,Arts,Yes,2015,9.8
Vancouver,SOCIAL WORK,Arts,Yes,2016,18
Vancouver,SOCIAL WORK,Arts,Yes,2017,10.9
Vancouver,SOCIAL WORK,Arts,Yes,2018,7.4
Vancouver,SOCIAL WORK,Arts,Yes,2019,5.9
Vancouver,SOCIAL WORK AND FAMILY STUDIES,Arts,Yes,2007,0.3
Vancouver,SOCIOLOGY,Arts,Yes,2000,74.2
Vancouver,SOCIOLOGY,Arts,Yes,2001,83.200000000
Vancouver,SOCIOLOGY,Arts,Yes,2002,53.2
Vancouver,SOCIOLOGY,Arts,Yes,2003,61.8
Vancouver,SOCIOLOGY,Arts,Yes,2004,51.4
Vancouver,SOCIOLOGY,Arts,Yes,2005,59.5
Vancouver,SOCIOLOGY,Arts,Yes,2006,50.9
Vancouver,SOCIOLOGY,Arts,Yes,2007,49.5
Vancouver,SOCIOLOGY,Arts,Yes,2008,99.700000000
Vancouver,SOCIOLOGY,Arts,Yes,2009,140.6
Vancouver,SOCIOLOGY,Arts,Yes,2010,136
Vancouver,SOCIOLOGY,Arts,Yes,2011,130.6
Vancouver,SOCIOLOGY,Arts,Yes,2012,147.6
Vancouver,SOCIOLOGY,Arts,Yes,2013,116.5
Vancouver,SOCIOLOGY,Arts,Yes,2014,115.6
Vancouver,SOCIOLOGY,Arts,Yes,2015,120.9
Vancouver,SOCIOLOGY,Arts,Yes,2016,156.8
Vancouver,SOCIOLOGY,Arts,Yes,2017,144.9
Vancouver,SOCIOLOGY,Arts,Yes,2018,161
Vancouver,SOCIOLOGY,Arts,Yes,2019,153.8
Vancouver,SOU EAST ASIAN LNG,Arts,Yes,2008,0.2
Vancouver,SOUTH ASIAN LANGUAGES,Arts,Yes,2000,1
Vancouver,SOUTH ASIAN LANGUAGES,Arts,Yes,2003,0.1
Vancouver,SOUTH ASIAN LANGUAGES,Arts,Yes,2007,0.3
Vancouver,SOUTH ASIAN LANGUAGES,Arts,Yes,2009,0.5
Vancouver,SOUTH ASIAN LANGUAGES,Arts,Yes,2018,2.4
Vancouver,SOUTH ASIAN LANGUAGES,Arts,Yes,2019,0.1
Vancouver,SPANISH,Arts,Yes,2000,54.3
Vancouver,SPANISH,Arts,Yes,2001,54.2
Vancouver,SPANISH,Arts,Yes,2002,61.3
Vancouver,SPANISH,Arts,Yes,2003,57.5
Vancouver,SPANISH,Arts,Yes,2004,69.400000000
Vancouver,SPANISH,Arts,Yes,2005,64.400000000
Vancouver,SPANISH,Arts,Yes,2006,68.500000000
Vancouver,SPANISH,Arts,Yes,2007,65.800000000
Vancouver,SPANISH,Arts,Yes,2008,64.200000000
Vancouver,SPANISH,Arts,Yes,2009,67.000000000
Vancouver,SPANISH,Arts,Yes,2010,62.400000000
Vancouver,SPANISH,Arts,Yes,2011,64.500000000
Vancouver,SPANISH,Arts,Yes,2012,72.100000000
Vancouver,SPANISH,Arts,Yes,2013,66.100000000
Vancouver,SPANISH,Arts,Yes,2014,62.700000000
Vancouver,SPANISH,Arts,Yes,2015,54.6
Vancouver,SPANISH,Arts,Yes,2016,60.400000000
Vancouver,SPANISH,Arts,Yes,2017,62.500000000
Vancouver,SPANISH,Arts,Yes,2018,72.400000000
Vancouver,SPANISH,Arts,Yes,2019,69.700000000
Vancouver,SWEDISH,Arts,Yes,2013,4.8
Vancouver,SWEDISH,Arts,Yes,2014,3.4
Vancouver,SWEDISH,Arts,Yes,2015,4.2
Vancouver,SWEDISH,Arts,Yes,2016,4.5
Vancouver,SWEDISH,Arts,Yes,2017,5
Vancouver,SWEDISH,Arts,Yes,2018,4.8
Vancouver,SWEDISH,Arts,Yes,2019,2.8
Vancouver,THEATRE,Arts,Yes,2000,16
Vancouver,THEATRE,Arts,Yes,2001,15.4
Vancouver,THEATRE,Arts,Yes,2002,10.7
Vancouver,THEATRE,Arts,Yes,2003,13.4
Vancouver,THEATRE,Arts,Yes,2004,11.5
Vancouver,THEATRE,Arts,Yes,2005,16.2
Vancouver,THEATRE,Arts,Yes,2006,14.8
Vancouver,THEATRE,Arts,Yes,2007,14.1
Vancouver,THEATRE,Arts,Yes,2008,13.8
Vancouver,THEATRE,Arts,Yes,2009,12.1
Vancouver,THEATRE,Arts,Yes,2010,11.2
Vancouver,THEATRE,Arts,Yes,2011,12.2
Vancouver,THEATRE,Arts,Yes,2012,8.9
Vancouver,THEATRE,Arts,Yes,2013,7.6
Vancouver,THEATRE,Arts,Yes,2014,9.1
Vancouver,THEATRE,Arts,Yes,2015,12.3
Vancouver,THEATRE,Arts,Yes,2016,14.9
Vancouver,THEATRE,Arts,Yes,2017,9.5
Vancouver,THEATRE,Arts,Yes,2018,11.9
Vancouver,THEATRE,Arts,Yes,2019,10
Vancouver,TIBETAN LANGUAGES,Arts,Yes,2006,0.6
Vancouver,TIBETAN LANGUAGES,Arts,Yes,2018,0.6
Vancouver,TIBETAN LANGUAGES,Arts,Yes,2019,0.2
Vancouver,URBAN STUDIES,Arts,Yes,2000,0.2
Vancouver,URBAN STUDIES,Arts,Yes,2001,0.9
Vancouver,URBAN STUDIES,Arts,Yes,2002,0.7
Vancouver,URBAN STUDIES,Arts,Yes,2003,1
Vancouver,URBAN STUDIES,Arts,Yes,2004,2.6
Vancouver,URBAN STUDIES,Arts,Yes,2005,3.3
Vancouver,URBAN STUDIES,Arts,Yes,2006,3.1
Vancouver,URBAN STUDIES,Arts,Yes,2007,4.6
Vancouver,URBAN STUDIES,Arts,Yes,2008,4.3
Vancouver,URBAN STUDIES,Arts,Yes,2009,2.1
Vancouver,URBAN STUDIES,Arts,Yes,2010,3.4
Vancouver,URBAN STUDIES,Arts,Yes,2011,2.4
Vancouver,URBAN STUDIES,Arts,Yes,2012,3.7
Vancouver,URBAN STUDIES,Arts,Yes,2013,3.6
Vancouver,URBAN STUDIES,Arts,Yes,2014,3.6
Vancouver,URBAN STUDIES,Arts,Yes,2015,4.2
Vancouver,URBAN STUDIES,Arts,Yes,2016,3.6
Vancouver,URBAN STUDIES,Arts,Yes,2017,3.5
Vancouver,URBAN STUDIES,Arts,Yes,2018,2.6
Vancouver,URBAN STUDIES,Arts,Yes,2019,2.4
Vancouver,VISUAL ARTS,Arts,Yes,2003,29.2
Vancouver,VISUAL ARTS,Arts,Yes,2004,28
Vancouver,VISUAL ARTS,Arts,Yes,2005,31.2
Vancouver,VISUAL ARTS,Arts,Yes,2006,37.3
Vancouver,VISUAL ARTS,Arts,Yes,2007,31.9
Vancouver,VISUAL ARTS,Arts,Yes,2008,32.9
Vancouver,VISUAL ARTS,Arts,Yes,2009,33.2
Vancouver,VISUAL ARTS,Arts,Yes,2010,33.4
Vancouver,VISUAL ARTS,Arts,Yes,2011,29.3
Vancouver,VISUAL ARTS,Arts,Yes,2012,26.2
Vancouver,VISUAL ARTS,Arts,Yes,2013,28.8
Vancouver,VISUAL ARTS,Arts,Yes,2014,27.5
Vancouver,VISUAL ARTS,Arts,Yes,2015,29.1
Vancouver,VISUAL ARTS,Arts,Yes,2016,29
Vancouver,VISUAL ARTS,Arts,Yes,2017,28.7
Vancouver,VISUAL ARTS,Arts,Yes,2018,22.6
Vancouver,VISUAL ARTS,Arts,Yes,2019,26.4
Vancouver,WOMEN'S AND GENDER STUDIES,Arts,Yes,2000,16
Vancouver,WOMEN'S AND GENDER STUDIES,Arts,Yes,2001,17.2
Vancouver,WOMEN'S AND GENDER STUDIES,Arts,Yes,2002,23.7
Vancouver,WOMEN'S AND GENDER STUDIES,Arts,Yes,2003,19.933333333
Vancouver,WOMEN'S AND GENDER STUDIES,Arts,Yes,2004,24.833333333
Vancouver,WOMEN'S AND GENDER STUDIES,Arts,Yes,2005,24.966666667
Vancouver,WOMEN'S AND GENDER STUDIES,Arts,Yes,2006,24.433333333
Vancouver,WOMEN'S AND GENDER STUDIES,Arts,Yes,2007,23.833333333
Vancouver,WOMEN'S AND GENDER STUDIES,Arts,Yes,2008,20.233333333
Vancouver,WOMEN'S AND GENDER STUDIES,Arts,Yes,2009,26.766666667
Vancouver,WOMEN'S AND GENDER STUDIES,Arts,Yes,2010,30.933333333
Vancouver,WOMEN'S AND GENDER STUDIES,Arts,Yes,2011,30.8
Vancouver,WOMEN'S AND GENDER STUDIES,Arts,Yes,2012,29.6
Vancouver,WOMEN'S AND GENDER STUDIES,Arts,Yes,2013,3.9
Vancouver,AFRICAN STUDIES,Arts,No,2006,4.8
Vancouver,AFRICAN STUDIES,Arts,No,2007,3.2
Vancouver,AFRICAN STUDIES,Arts,No,2008,3.2
Vancouver,AFRICAN STUDIES,Arts,No,2009,8.8
Vancouver,AFRICAN STUDIES,Arts,No,2010,6.4
Vancouver,AFRICAN STUDIES,Arts,No,2011,10.3
Vancouver,AFRICAN STUDIES,Arts,No,2012,8.1
Vancouver,AFRICAN STUDIES,Arts,No,2013,11.3
Vancouver,AFRICAN STUDIES,Arts,No,2014,9.6
Vancouver,AFRICAN STUDIES,Arts,No,2015,10
Vancouver,AFRICAN STUDIES,Arts,No,2016,10.9
