Course Campus,Course Department,Course Faculty,Course Info,Session Year,Thirty Credit FTE
Vancouver,URBAN STUDIES,FACULTY OF ARTS,UBCV ARTS,2017,12.6
Vancouver,URBAN STUDIES,FACULTY OF ARTS,UBCV ARTS,2018,12.8
Vancouver,VISUAL ARTS,FACULTY OF ARTS,UBCV ARTS,2009,199.2
Vancouver,VISUAL ARTS,FACULTY OF ARTS,UBCV ARTS,2010,205.7
Vancouver,VISUAL ARTS,FACULTY OF ARTS,UBCV ARTS,2011,192
Vancouver,VISUAL ARTS,FACULTY OF ARTS,UBCV ARTS,2012,190.6
Vancouver,VISUAL ARTS,FACULTY OF ARTS,UBCV ARTS,2013,181.3
Vancouver,VISUAL ARTS,FACULTY OF ARTS,UBCV ARTS,2014,185.7
Vancouver,VISUAL ARTS,FACULTY OF ARTS,UBCV ARTS,2015,193.7
Vancouver,VISUAL ARTS,FACULTY OF ARTS,UBCV ARTS,2016,192.1
Vancouver,VISUAL ARTS,FACULTY OF ARTS,UBCV ARTS,2017,205.4
Vancouver,VISUAL ARTS,FACULTY OF ARTS,UBCV ARTS,2018,207.9
Vancouver,WOMEN'S AND GENDER STUDIES,FACULTY OF ARTS,UBCV ARTS,2009,153.63
Vancouver,WOMEN'S AND GENDER STUDIES,FACULTY OF ARTS,UBCV ARTS,2010,164.57
Vancouver,WOMEN'S AND GENDER STUDIES,FACULTY OF ARTS,UBCV ARTS,2011,165.7
Vancouver,WOMEN'S AND GENDER STUDIES,FACULTY OF ARTS,UBCV ARTS,2012,159.17
Vancouver,WOMEN'S AND GENDER STUDIES,FACULTY OF ARTS,UBCV ARTS,2013,15
Vancouver,BIOINFORMATICS,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2009,14.6
Vancouver,BIOINFORMATICS,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2010,15.2
Vancouver,BIOINFORMATICS,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2011,14.3
Vancouver,BIOINFORMATICS,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2012,11.3
Vancouver,BIOINFORMATICS,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2013,3.6
Vancouver,BRIDGE PROGRAM,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2010,2.25
Vancouver,BRIDGE PROGRAM,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2011,2.1
Vancouver,BRIDGE PROGRAM,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2012,1.95
Vancouver,CELL AND DEVELOPMENTAL BIOLOGY,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2009,22
Vancouver,CELL AND DEVELOPMENTAL BIOLOGY,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2010,20.65
Vancouver,CELL AND DEVELOPMENTAL BIOLOGY,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2011,31.8
Vancouver,CELL AND DEVELOPMENTAL BIOLOGY,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2012,29.65
Vancouver,CELL AND DEVELOPMENTAL BIOLOGY,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2013,13.2
Vancouver,COMMUNITY AND REGIONAL PLANNING,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2009,107.6
Vancouver,COMMUNITY AND REGIONAL PLANNING,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2010,107.33
Vancouver,COMMUNITY AND REGIONAL PLANNING,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2011,101.13
Vancouver,COMPUTING INFORMATION AND COGNITIVE SYSTEMS,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2009,13.8
Vancouver,COMPUTING INFORMATION AND COGNITIVE SYSTEMS,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2010,14.5
Vancouver,COMPUTING INFORMATION AND COGNITIVE SYSTEMS,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2011,14.4
Vancouver,COMPUTING INFORMATION AND COGNITIVE SYSTEMS,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2012,10.8
Vancouver,EUROPEAN STUDIES,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2009,4.4
Vancouver,EUROPEAN STUDIES,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2010,2.5
Vancouver,FISHERIES RESEARCH,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2010,2.7
Vancouver,FISHERIES RESEARCH,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2011,3.9
Vancouver,GENETICS,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2009,14.5
Vancouver,GENETICS,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2010,10.4
Vancouver,GENETICS,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2011,3.2
Vancouver,GENETICS,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2012,0.8
Vancouver,GENETICS,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2013,0.4
Vancouver,GENOME SCIENCE AND TECHNOLOGY,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2011,15.7
Vancouver,GENOME SCIENCE AND TECHNOLOGY,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2012,28.7
Vancouver,GENOME SCIENCE AND TECHNOLOGY,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2013,15.6
Vancouver,INSTITUTE OF ASIAN RESEARCH,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2009,17.1
Vancouver,INSTITUTE OF ASIAN RESEARCH,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2010,14.7
Vancouver,INSTITUTE OF ASIAN RESEARCH,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2011,18.9
Vancouver,NEUROSCIENCE,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2009,40
Vancouver,NEUROSCIENCE,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2010,40
Vancouver,NEUROSCIENCE,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2011,27
Vancouver,NEUROSCIENCE,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2012,29.4
Vancouver,NEUROSCIENCE,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2013,10.4
Vancouver,OCCUPATIONAL AND ENVIRONMENTAL HYGIENE,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2011,5.2
Vancouver,ONCOLOGY,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2009,10.4
Vancouver,ONCOLOGY,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2010,9.9
Vancouver,ONCOLOGY,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2011,10
Vancouver,ONCOLOGY,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2012,15.8
Vancouver,ONCOLOGY,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2013,5.2
Vancouver,RESOURCE MANAGEMENT AND ENVIRONMENTAL STUDIES,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2009,40.2
Vancouver,RESOURCE MANAGEMENT AND ENVIRONMENTAL STUDIES,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2010,29.5
Vancouver,RESOURCE MANAGEMENT AND ENVIRONMENTAL STUDIES,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2011,27.6
Vancouver,INTERPROFESSIONAL HEALTH AND HUMAN SERVICE,COLLEGE OF HEALTH DISCIPLINES,UBCV CHD,2009,55.6
Vancouver,INTERPROFESSIONAL HEALTH AND HUMAN SERVICE,COLLEGE OF HEALTH DISCIPLINES,UBCV CHD,2010,73.6
Vancouver,INTERPROFESSIONAL HEALTH AND HUMAN SERVICE,COLLEGE OF HEALTH DISCIPLINES,UBCV CHD,2011,78.5
Vancouver,INTERPROFESSIONAL HEALTH AND HUMAN SERVICE,COLLEGE OF HEALTH DISCIPLINES,UBCV CHD,2012,74.1
Vancouver,INTERPROFESSIONAL HEALTH AND HUMAN SERVICE,COLLEGE OF HEALTH DISCIPLINES,UBCV CHD,2013,76.2
Vancouver,INTERPROFESSIONAL HEALTH AND HUMAN SERVICE,COLLEGE OF HEALTH DISCIPLINES,UBCV CHD,2014,46.8
Vancouver,INTERPROFESSIONAL HEALTH AND HUMAN SERVICE,COLLEGE OF HEALTH DISCIPLINES,UBCV CHD,2015,15
Vancouver,BUSINESS,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2009,760.6
Vancouver,BUSINESS,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2010,661.4
Vancouver,BUSINESS,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2011,612.7
Vancouver,BUSINESS,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2012,596.3
Vancouver,BUSINESS,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2013,595.01
Vancouver,BUSINESS,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2014,547.5
Vancouver,BUSINESS,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2015,525.066666667
Vancouver,BUSINESS,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2016,546.766666667
Vancouver,BUSINESS,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2017,555.1
Vancouver,BUSINESS,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2018,578.033333333
Vancouver,BUSINESS ADMINISTRATION: ACCOUNTING,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2009,13.85
Vancouver,BUSINESS ADMINISTRATION: ACCOUNTING,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2010,16.95
Vancouver,BUSINESS ADMINISTRATION: ACCOUNTING,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2011,14.75
Vancouver,BUSINESS ADMINISTRATION: ACCOUNTING,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2012,17.6
Vancouver,BUSINESS ADMINISTRATION: ACCOUNTING,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2013,20.84
Vancouver,BUSINESS ADMINISTRATION: ACCOUNTING,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2014,25.35
Vancouver,BUSINESS ADMINISTRATION: ACCOUNTING,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2015,21.44
Vancouver,BUSINESS ADMINISTRATION: ACCOUNTING,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2016,21.49
Vancouver,BUSINESS ADMINISTRATION: ACCOUNTING,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2017,26.8
Vancouver,BUSINESS ADMINISTRATION: ACCOUNTING,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2018,23.2
Vancouver,BUSINESS ADMINISTRATION: BUSINESS STATISTICS,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2009,7
Vancouver,BUSINESS ADMINISTRATION: BUSINESS STATISTICS,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2010,6.15
Vancouver,BUSINESS ADMINISTRATION: BUSINESS STATISTICS,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2011,6.25
Vancouver,BUSINESS ADMINISTRATION: BUSINESS STATISTICS,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2012,8.15
Vancouver,BUSINESS ADMINISTRATION: BUSINESS STATISTICS,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2013,7.64
Vancouver,BUSINESS ADMINISTRATION: BUSINESS STATISTICS,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2014,8.633333333
Vancouver,BUSINESS ADMINISTRATION: BUSINESS STATISTICS,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2015,8.183333333
Vancouver,BUSINESS ADMINISTRATION: BUSINESS STATISTICS,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2016,9.046666667
Vancouver,BUSINESS ADMINISTRATION: BUSINESS STATISTICS,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2017,19.01
Vancouver,BUSINESS ADMINISTRATION: BUSINESS STATISTICS,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2018,21.95
Vancouver,BUSINESS ADMINISTRATION: BUSINESS TECHNOLOGY MANAG,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2009,9.95
Vancouver,BUSINESS ADMINISTRATION: BUSINESS TECHNOLOGY MANAG,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2010,9.6
Vancouver,BUSINESS ADMINISTRATION: BUSINESS TECHNOLOGY MANAG,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2011,9.8
Vancouver,BUSINESS ADMINISTRATION: BUSINESS TECHNOLOGY MANAG,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2012,9.15
Vancouver,BUSINESS ADMINISTRATION: BUSINESS TECHNOLOGY MANAG,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2013,12.4
Vancouver,BUSINESS ADMINISTRATION: BUSINESS TECHNOLOGY MANAG,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2014,7.85
Vancouver,BUSINESS ADMINISTRATION: BUSINESS TECHNOLOGY MANAG,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2015,11.15
Vancouver,BUSINESS ADMINISTRATION: BUSINESS TECHNOLOGY MANAG,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2016,10.4
Vancouver,BUSINESS ADMINISTRATION: BUSINESS TECHNOLOGY MANAG,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2017,16.25
Vancouver,BUSINESS ADMINISTRATION: BUSINESS TECHNOLOGY MANAG,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2018,16.15
Vancouver,BUSINESS ADMINISTRATION:  CORE,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2009,218.55
Vancouver,BUSINESS ADMINISTRATION:  CORE,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2010,157.6
Vancouver,BUSINESS ADMINISTRATION:  CORE,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2011,162.3
Vancouver,BUSINESS ADMINISTRATION:  CORE,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2012,150.64
Vancouver,BUSINESS ADMINISTRATION:  CORE,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2013,97.71
Vancouver,BUSINESS ADMINISTRATION:  CORE,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2014,91.686666667
Vancouver,BUSINESS ADMINISTRATION:  CORE,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2015,86.566666667
Vancouver,BUSINESS ADMINISTRATION:  CORE,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2016,99.7
Vancouver,BUSINESS ADMINISTRATION:  CORE,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2017,100.383333333
Vancouver,BUSINESS ADMINISTRATION:  CORE,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2018,102.316666667
Vancouver,BUSINESS ADMINISTRATION: ENTREPRENEURSHIP,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2009,4.5
Vancouver,BUSINESS ADMINISTRATION: ENTREPRENEURSHIP,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2010,8.4
Vancouver,BUSINESS ADMINISTRATION: ENTREPRENEURSHIP,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2011,4.6
Vancouver,BUSINESS ADMINISTRATION: ENTREPRENEURSHIP,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2012,7.72
Vancouver,BUSINESS ADMINISTRATION: ENTREPRENEURSHIP,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2013,9.49
Vancouver,BUSINESS ADMINISTRATION: ENTREPRENEURSHIP,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2014,9.806666667
Vancouver,BUSINESS ADMINISTRATION: ENTREPRENEURSHIP,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2015,11.193333333
Vancouver,BUSINESS ADMINISTRATION: ENTREPRENEURSHIP,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2016,14.413333333
Vancouver,BUSINESS ADMINISTRATION: ENTREPRENEURSHIP,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2017,16.9
Vancouver,BUSINESS ADMINISTRATION: ENTREPRENEURSHIP,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2018,24.75
Vancouver,BUSINESS ADMINISTRATION: FINANCE,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2009,34
Vancouver,BUSINESS ADMINISTRATION: FINANCE,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2010,29.4
Vancouver,BUSINESS ADMINISTRATION: FINANCE,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2011,26.95
Vancouver,BUSINESS ADMINISTRATION: FINANCE,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2012,30.18
Vancouver,BUSINESS ADMINISTRATION: FINANCE,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2013,27.73
Vancouver,BUSINESS ADMINISTRATION: FINANCE,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2014,24.17
Vancouver,BUSINESS ADMINISTRATION: FINANCE,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2015,26.943333333
Vancouver,BUSINESS ADMINISTRATION: FINANCE,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2016,26.3
Vancouver,BUSINESS ADMINISTRATION: FINANCE,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2017,23.2
Vancouver,BUSINESS ADMINISTRATION: FINANCE,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2018,35
Vancouver,BUSINESS ADMINISTRATION: HEALTH CARE,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2011,0.55
Vancouver,BUSINESS ADMINISTRATION: HEALTH CARE,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2012,1.2
Vancouver,BUSINESS ADMINISTRATION: HEALTH CARE,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2013,0.95
Vancouver,BUSINESS ADMINISTRATION: HUMAN RESOURCES MANAGEMEN,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2009,27.7
Vancouver,BUSINESS ADMINISTRATION: HUMAN RESOURCES MANAGEMEN,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2010,27.55
Vancouver,BUSINESS ADMINISTRATION: HUMAN RESOURCES MANAGEMEN,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2011,27.45
Vancouver,BUSINESS ADMINISTRATION: HUMAN RESOURCES MANAGEMEN,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2012,30.6
Vancouver,BUSINESS ADMINISTRATION: HUMAN RESOURCES MANAGEMEN,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2013,26.56
Vancouver,BUSINESS ADMINISTRATION: HUMAN RESOURCES MANAGEMEN,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2014,35.7
Vancouver,BUSINESS ADMINISTRATION: HUMAN RESOURCES MANAGEMEN,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2015,30.1
Vancouver,BUSINESS ADMINISTRATION: HUMAN RESOURCES MANAGEMEN,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2016,40.75
Vancouver,BUSINESS ADMINISTRATION: HUMAN RESOURCES MANAGEMEN,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2017,31.9
Vancouver,BUSINESS ADMINISTRATION: HUMAN RESOURCES MANAGEMEN,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2018,33.9
Vancouver,BUSINESS ADMINISTRATION: LAW,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2009,3.7
Vancouver,BUSINESS ADMINISTRATION: LAW,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2010,2.8
Vancouver,BUSINESS ADMINISTRATION: LAW,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2011,2.4
Vancouver,BUSINESS ADMINISTRATION: LAW,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2012,3.6
Vancouver,BUSINESS ADMINISTRATION: LAW,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2013,2.55
Vancouver,BUSINESS ADMINISTRATION: LAW,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2014,2.45
Vancouver,BUSINESS ADMINISTRATION: LAW,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2015,2.3
Vancouver,BUSINESS ADMINISTRATION: LAW,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2016,2.75
Vancouver,BUSINESS ADMINISTRATION: LAW,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2017,4.95
Vancouver,BUSINESS ADMINISTRATION: LAW,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2018,6.25
Vancouver,BUSINESS ADMINISTRATION: MANAGEMENT SCIENCE,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2009,9.5
Vancouver,BUSINESS ADMINISTRATION: MANAGEMENT SCIENCE,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2010,11.3
Vancouver,BUSINESS ADMINISTRATION: MANAGEMENT SCIENCE,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2011,9.15
Vancouver,BUSINESS ADMINISTRATION: MANAGEMENT SCIENCE,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2012,9
Vancouver,BUSINESS ADMINISTRATION: MANAGEMENT SCIENCE,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2013,9.4
Vancouver,BUSINESS ADMINISTRATION: MANAGEMENT SCIENCE,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2014,16.1
Vancouver,BUSINESS ADMINISTRATION: MANAGEMENT SCIENCE,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2015,14.25
Vancouver,BUSINESS ADMINISTRATION: MANAGEMENT SCIENCE,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2016,13.25
Vancouver,BUSINESS ADMINISTRATION: MANAGEMENT SCIENCE,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2017,13.35
Vancouver,BUSINESS ADMINISTRATION: MANAGEMENT SCIENCE,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2018,17.8
Vancouver,BUSINESS ADMINISTRATION: MARKETING,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2009,24.9
Vancouver,BUSINESS ADMINISTRATION: MARKETING,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2010,25
Vancouver,BUSINESS ADMINISTRATION: MARKETING,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2011,22.25
Vancouver,BUSINESS ADMINISTRATION: MARKETING,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2012,29.95
Vancouver,BUSINESS ADMINISTRATION: MARKETING,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2013,35.34
Vancouver,BUSINESS ADMINISTRATION: MARKETING,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2014,28.08
Vancouver,BUSINESS ADMINISTRATION: MARKETING,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2015,29.49
Vancouver,BUSINESS ADMINISTRATION: MARKETING,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2016,34.243333333
Vancouver,BUSINESS ADMINISTRATION: MARKETING,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2017,41.2
Vancouver,BUSINESS ADMINISTRATION: MARKETING,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2018,54.3
Vancouver,BUSINESS ADMINISTRATION: POLICY ANALYSIS,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2009,11.7
Vancouver,BUSINESS ADMINISTRATION: POLICY ANALYSIS,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2010,7.95
Vancouver,BUSINESS ADMINISTRATION: POLICY ANALYSIS,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2011,8.35
Vancouver,BUSINESS ADMINISTRATION: POLICY ANALYSIS,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2012,5.9
Vancouver,BUSINESS ADMINISTRATION: POLICY ANALYSIS,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2013,10.6
Vancouver,BUSINESS ADMINISTRATION: POLICY ANALYSIS,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2014,11.2
Vancouver,BUSINESS ADMINISTRATION: POLICY ANALYSIS,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2015,11
Vancouver,BUSINESS ADMINISTRATION: POLICY ANALYSIS,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2016,11.75
Vancouver,BUSINESS ADMINISTRATION: POLICY ANALYSIS,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2017,12.55
Vancouver,BUSINESS ADMINISTRATION: POLICY ANALYSIS,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2018,13
